sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1250731	2	821483	4	000156761922013400	"2022-06-27 16:35:42"	doc1.xml	4	2022-06-23	1	0	0	000000000000000000	0	"Common Stock"	2022-06-23	S	0	100000	15.6744	1567441	D	5975781	I	"See footnote"	1	-2	0																						"Par Pacific Holdings, Inc."	PARR	1311	841060803	DE	0004-12-31	13	b	"Chai Trust Co LLC"	"Two North Riverside Plaza"	"Suite 600"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1250731	3	821483	4	000156761922013331	"2022-06-23 16:51:16"	doc1.xml	4	2022-06-21	0	0	0	000000000000000000	0	"Common Stock"	2022-06-21	S	0	100000	16.6805	1668050	D	6075781	I	"See footnote"	1	-2	0																						"Par Pacific Holdings, Inc."	PARR	1311	841060803	DE	0004-12-31	13	b	"Chai Trust Co LLC"	"Two North Riverside Plaza"	"Suite 600"	Chicago	IL	60606		0	0	0	1		"Members of 10% Owner Group"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1250731	2	821483	4	000156761922013201	"2022-06-21 16:25:46"	doc1.xml	4	2022-06-16	0	0	0	000000000000000000	0	"Common Stock"	2022-06-16	S	0	120000	16.6814	2001764	D	6175781	I	"See footnote"	1	-2	0																						"Par Pacific Holdings, Inc."	PARR	1311	841060803	DE	0004-12-31	13	b	"Chai Trust Co LLC"	"Two North Riverside Plaza"	"Suite 600"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1250731	2	821483	4	000156761922012983	"2022-06-16 16:31:42"	doc1.xml	4	2022-06-14	0	0	0	000000000000000000	0	"Common Stock"	2022-06-14	S	0	122686	17.9676	2204371	D	6295781	I	"See footnote"	1	-2	0																						"Par Pacific Holdings, Inc."	PARR	1311	841060803	DE	0004-12-31	13	b	"Chai Trust Co LLC"	"Two North Riverside Plaza"	"Suite 600"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1250731	2	821483	4	000156761922012846	"2022-06-14 17:16:21"	doc1.xml	4	2022-06-10	0	0	0	000000000000000000	0	"Common Stock"	2022-06-10	S	0	160000	18.6382	2982115	D	6418467	I	"See footnote"	1	-2	0																						"Par Pacific Holdings, Inc."	PARR	1311	841060803	DE	0004-12-31	13	b	"Chai Trust Co LLC"	"Two North Riverside Plaza"	"Suite 600"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1250731	2	821483	4	000156761922012454	"2022-06-07 17:09:37"	doc1.xml	4	2022-06-03	0	0	0	000000000000000000	0	"Common Stock"	2022-06-03	S	0	455366	17.4933	7965860	D	6578467	I	"See footnote"	1	-6	0																						"Par Pacific Holdings, Inc."	PARR	1311	841060803	DE	0004-12-31	13	b	"Chai Trust Co LLC"	"Two North Riverside Plaza"	"Suite 600"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1250731	2	821483	4	000156761922012335	"2022-06-03 17:06:46"	doc1.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Common Stock"	2022-06-01	S	0	187146	17.1713	3213538	D	7033833	I	"See footnote"	1	-3	0																						"Par Pacific Holdings, Inc."	PARR	1311	841060803	DE	0004-12-31	13	b	"Chai Trust Co LLC"	"Two North Riverside Plaza"	"Suite 600"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1250731	2	821483	4	000156761922012021	"2022-06-01 17:26:18"	doc1.xml	4	2022-05-27	0	0	0	000000000000000000	0	"Common Stock"	2022-05-27	S	0	191155	16.6263	3178206	D	7220979	I	"See footnote"	1	-3	0																						"Par Pacific Holdings, Inc."	PARR	1311	841060803	DE	0004-12-31	13	b	"Chai Trust Co LLC"	"Two North Riverside Plaza"	"Suite 600"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1250731	2	821483	4	000156761922011830	"2022-05-27 16:18:06"	doc1.xml	4	2022-05-25	0	0	0	000000000000000000	0	"Common Stock"	2022-05-25	S	0	182907	15.8741	2903483	D	7412134	I	"See footnote"	1	-2	0																						"Par Pacific Holdings, Inc."	PARR	1311	841060803	DE	0004-12-31	13	b	"Chai Trust Co LLC"	"Two North Riverside Plaza"	"Suite 600"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1250731	2	821483	4	000156761922011710	"2022-05-25 17:41:26"	doc1.xml	4	2022-05-23	0	0	0	000000000000000000	0	"Common Stock"	2022-05-23	S	0	173711	15.4871	2690281	D	7595041	I	"See footnote"	1	-2	0																						"Par Pacific Holdings, Inc."	PARR	1311	841060803	DE	0004-12-31	13	b	"Chai Trust Co LLC"	"Two North Riverside Plaza"	"Suite 600"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
