sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1495234	11	1144519	3	000114451921000032	"2021-03-04 18:49:16"	wf-form4a_161490173478165.xml	4/A	2021-02-22	0	1	0	000000000000000000	0	"Common Stock"	2021-02-22	M	0	10000	71.2	712000	A	99846	D		0	11	0																	C		0	0000		Bungeltd	BG	2070	0		0004-12-31	20	d	"Padilla Raul"	"C/o Bunge Ltd."	"1391 Timberlake Manor Parkway"	Chesterfield	MO	63017		0	1	0	0	"Pres, Global Operations"		0	0	1	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1495234	11	1144519	3	000114451921000032	"2021-03-04 18:49:16"	wf-form4a_161490173478165.xml	4/A	2021-02-22	0	1	0	000000000000000000	1	"Common Stock"	2021-02-22	S	0	10000	77.693	776930	D	99846	D		0	-9	0																	C		0	0000		Bungeltd	BG	2070	0		0004-12-31	20	d	"Padilla Raul"	"C/o Bunge Ltd."	"1391 Timberlake Manor Parkway"	Chesterfield	MO	63017		0	1	0	0	"Pres, Global Operations"		0	0	1	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1495234	11	1144519	3	000114451921000018	"2021-03-02 19:08:51"	wf-form4_161473011258226.xml	4	2021-02-26	0	1	0	000000000000000000	0	"Common Stock"	2021-02-26	M	0	17200	71.2	1224640	A	143226	D		1	14	0																	C		0	0000		Bungeltd	BG	2070	0		0004-12-31	20	d	"Padilla Raul"	"C/o Bunge Ltd."	"1391 Timberlake Manor Parkway"	Chesterfield	MO	63017		0	1	0	0	"Pres, Global Operations"		0	0	1	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1495234	11	1144519	3	000114451921000018	"2021-03-02 19:08:51"	wf-form4_161473011258226.xml	4	2021-02-26	0	1	0	000000000000000000	1	"Common Stock"	2021-02-26	S	0	17200	77.44	1331968	D	143226	D		1	-11	0																	C		0	0000		Bungeltd	BG	2070	0		0004-12-31	20	d	"Padilla Raul"	"C/o Bunge Ltd."	"1391 Timberlake Manor Parkway"	Chesterfield	MO	63017		0	1	0	0	"Pres, Global Operations"		0	0	1	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1495234	11	1144519	3	000114451921000008	"2021-02-23 20:11:15"	wf-form4_161412905838132.xml	4	2021-02-22	0	1	0	000000000000000000	0	"Common Stock"	2021-02-22	M	0	10600	71.2	754720	A	99846	D		1	12	0																	C		0	0000		Bungeltd	BG	2070	0		0004-12-31	20	d	"Padilla Raul"	"C/o Bunge Ltd."	"1391 Timberlake Manor Parkway"	Chesterfield	MO	63017		0	1	0	0	"Pres, Global Operations"		0	0	1	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1495234	11	1144519	3	000114451921000008	"2021-02-23 20:11:15"	wf-form4_161412905838132.xml	4	2021-02-22	0	1	0	000000000000000000	1	"Common Stock"	2021-02-22	S	0	10600	77.7881	824554	D	99846	D		1	-10	0																	C		0	0000		Bungeltd	BG	2070	0		0004-12-31	20	d	"Padilla Raul"	"C/o Bunge Ltd."	"1391 Timberlake Manor Parkway"	Chesterfield	MO	63017		0	1	0	0	"Pres, Global Operations"		0	0	1	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1495234	11	1144519	3	000114451921000002	"2021-02-18 20:47:21"	wf-form4_161369921532825.xml	4	2021-02-17	0	1	0	000000000000000000	0	"Common Stock"	2021-02-17	M	0	1100	71.2	78320	A	99846	D		0	1	0																	C		0	0000		Bungeltd	BG	2070	0		0004-12-31	20	d	"Padilla Raul"	"C/o Bunge Ltd."	"1391 Timberlake Manor Parkway"	Chesterfield	MO	63017		0	1	0	0	"Pres, Global Operations"		0	0	1	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1495234	11	1144519	3	000114451921000002	"2021-02-18 20:47:21"	wf-form4_161369921532825.xml	4	2021-02-17	0	1	0	000000000000000000	1	"Common Stock"	2021-02-17	S	0	1100	78.5564	86412	D	99846	D		0	-1	0																	C		0	0000		Bungeltd	BG	2070	0		0004-12-31	20	d	"Padilla Raul"	"C/o Bunge Ltd."	"1391 Timberlake Manor Parkway"	Chesterfield	MO	63017		0	1	0	0	"Pres, Global Operations"		0	0	1	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1495234	9	1144519	1	000156218019001912	"2019-03-14 16:48:11"	primarydocument.xml	4	2019-03-12	0	1	0	000000000000000000	1	"Common Stock"	2019-03-13	M	f	14000	51.61	722540	A	84485	D		0	20	0																	C		0	0000		"Bunge Ltd"	BG	2070	0		0004-12-31	20	d	"Padilla Raul"	"C/o Bunge Ltd."	"50 Main Street, 6Th Floor"	"White Plains"	NY	10606		0	1	0	0	"Pres South America, S, B"		0	0	1	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1495234	6	1144519	1	000101968715000724	"2015-02-25 21:02:01"	padilla_frm4.xml	4	2015-02-23	0	1	0	000000000000000000	0	"Common Stock"	2015-02-23	M	0	13500	52.66	710910	A	55944	D		0	32	32767	-1	-1	-1	-1	-3	11	-14	-38	0	3	-8	-7	-9	0	5	16	C		0	0000		"Bunge Ltd"	BG	2070	0		0004-12-31	20	d	"Padilla Raul"	"C/o Bunge Ltd."	"50 Main Street, 6Th Floor"	"White Plains"	NY	10606		0	1	0	0	"CEO BG Brazil; MD Sugar, Bio"		0	1	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1495234	6	1144519	1	000101968715000724	"2015-02-25 21:02:01"	padilla_frm4.xml	4	2015-02-23	0	1	0	000000000000000000	2	"Common Stock"	2015-02-23	S	0	4891	82.58	403899	D	55944	D		0	-8	32767	-1	-1	-1	-1	-3	11	-14	-38	0	3	-8	-7	-9	0	5	16	C		0	0000		"Bunge Ltd"	BG	2070	0		0004-12-31	20	d	"Padilla Raul"	"C/o Bunge Ltd."	"50 Main Street, 6Th Floor"	"White Plains"	NY	10606		0	1	0	0	"CEO BG Brazil; MD Sugar, Bio"		0	1	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1495234	1	1144519	1	000101968714000770	"2014-03-07 20:27:35"	padilla_frm4a-030514.xml	4/A	2014-03-05	0	1	0	000000000000000000	0	"Common Stock"	2014-03-05	M	0	20000	37.08	741600	A	55944	D		0	56	32767	0	1	1	-2	-2	-4	7	3	2	0	4	1	1	6	8	23	C		0	0000		"Bunge Ltd"	BG	2070	0		0004-12-31	20	d	"Padilla Raul"	"C/o Bunge Ltd., 50 Main Street"	"6Th Floor"	"White Plains,"	NY	10606		0	1	0	0	"CEO, Bunge Global Agribusiness"		0	1	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1495234	1	1144519	1	000101968714000770	"2014-03-07 20:27:35"	padilla_frm4a-030514.xml	4/A	2014-03-05	0	1	0	000000000000000000	2	"Common Stock"	2014-03-05	S	0	162	78.059	12646	D	55944	D		0	0	32767	0	1	1	-2	-2	-4	7	3	2	0	4	1	1	6	8	23	C		0	0000		"Bunge Ltd"	BG	2070	0		0004-12-31	20	d	"Padilla Raul"	"C/o Bunge Ltd., 50 Main Street"	"6Th Floor"	"White Plains,"	NY	10606		0	1	0	0	"CEO, Bunge Global Agribusiness"		0	1	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1495234	1	1144519	1	000101968714000765	"2014-03-07 17:49:42"	padilla_frm4-030514.xml	4	2014-03-05	0	1	0	000000000000000000	0	"Common Stock"	2014-03-05	M	0	20000	37.08	741600	A	55944	D		0	56	32767	0	1	1	-2	-2	-4	7	3	2	0	4	1	1	6	8	23	C		0	0000		"Bunge Ltd"	BG	2070	0		0004-12-31	20	d	"Padilla Raul"	"C/o Bunge Ltd., 50 Main Street"	"6Th Floor"	"White Plains,"	NY	10606		0	1	0	0	"CEO, Bunge Global Agribusiness"		0	1	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1495234	1	1144519	1	000101968714000765	"2014-03-07 17:49:42"	padilla_frm4-030514.xml	4	2014-03-05	0	1	0	000000000000000000	2	"Common Stock"	2014-03-05	S	0	162	78.059	12646	A	55944	D		0	0	32767	0	1	1	-2	-2	-4	7	3	2	0	4	1	1	6	8	23	C		0	0000		"Bunge Ltd"	BG	2070	0		0004-12-31	20	d	"Padilla Raul"	"C/o Bunge Ltd., 50 Main Street"	"6Th Floor"	"White Plains,"	NY	10606		0	1	0	0	"CEO, Bunge Global Agribusiness"		0	1	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
