sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1615893	5	743238	3	000143774921028675	"2021-12-15 17:24:30"	rdgdoc.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Common Stock"	2021-12-15	S	0	15000	47.0036	705053	D	314237	D		0	-5	0																						"Shyft Group, Inc."	SHYF	3711	382078923	MI	0004-12-31	37	d	"Adams Daryl M"	"C/0 the Shyft Group"	"41280 Bridge Street"	Novi	MI	48375		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1615893	5	743238	3	000143774921026819	"2021-11-16 08:57:34"	rdgdoc.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Common Stock"	2021-11-15	S	0	15000	51.3762	770643	D	329237	D		0	-4	0	0																					"Shyft Group, Inc."	SHYF	3711	382078923	MI	0004-12-31	37	d	"Adams Daryl M"	"C/0 the Shyft Group"	"41280 Bridge Street"	Novi	MI	48375		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1615893	5	743238	3	000143774921023831	"2021-10-18 16:36:57"	rdgdoc.xml	4	2021-10-15	0	0	0	000000000000000000	0	"Common Stock"	2021-10-15	S	0	15000	38.0308	570462	D	344237	D		0	-4	0																						"Shyft Group, Inc."	SHYF	3711	382078923	MI	0004-12-31	37	d	"Adams Daryl M"	"C/0 the Shyft Group"	"41280 Bridge Street"	Novi	MI	48375		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1615893	5	743238	3	000143774921022270	"2021-09-16 16:32:23"	rdgdoc.xml	4	2021-09-15	0	0	0	000000000000000000	0	"Common Stock"	2021-09-15	S	0	15000	42.1853	632780	D	359237	D		0	-4	0																						"Shyft Group, Inc."	SHYF	3711	382078923	MI	0004-12-31	37	d	"Adams Daryl M"	"C/0 the Shyft Group"	"41280 Bridge Street"	Novi	MI	48375		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1615893	5	743238	3	000143774921020267	"2021-08-17 09:01:22"	rdgdoc.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Common Stock"	2021-08-16	S	0	15000	42.0308	630462	D	374237	D		0	-4	0	0																					"Shyft Group, Inc."	SHYF	3711	382078923	MI	0004-12-31	37	d	"Adams Daryl M"	"C/0 the Shyft Group"	"41280 Bridge Street"	Novi	MI	48375		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1615893	5	743238	3	000143774921017082	"2021-07-16 16:03:03"	rdgdoc.xml	4	2021-07-15	0	0	0	000000000000000000	0	"Common Stock"	2021-07-15	S	0	15000	38.3334	575001	D	389237	D		0	-4	0																						"Shyft Group, Inc."	SHYF	3711	382078923	MI	0004-12-31	37	d	"Adams Daryl M"	"C/0 the Shyft Group"	"41280 Bridge Street"	Novi	MI	48375		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1615893	5	743238	3	000143774921014958	"2021-06-16 16:58:18"	rdgdoc.xml	4	2021-06-15	0	0	0	000000000000000000	0	"Common Stock"	2021-06-15	S	0	15000	36.9487	554231	D	404237	D		0	-4	0																						"Shyft Group, Inc."	SHYF	3711	382078923	MI	0004-12-31	37	d	"Adams Daryl M"	"C/0 the Shyft Group"	"41280 Bridge Street"	Novi	MI	48375		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1615893	5	743238	3	000143774921012710	"2021-05-18 18:42:51"	rdgdoc.xml	4	2021-05-17	0	0	0	000000000000000000	0	"Common Stock"	2021-05-17	S	0	15000	38.2092	573138	D	419237	D		0	-3	0																						"Shyft Group, Inc."	SHYF	3711	382078923	MI	0004-12-31	37	d	"Adams Daryl M"	"C/0 the Shyft Group"	"41280 Bridge Street"	Novi	MI	48375		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1615893	5	743238	3	000143774921009154	"2021-04-16 16:57:37"	rdgdoc.xml	4	2021-04-15	0	0	0	000000000000000000	0	"Common Stock"	2021-04-15	S	0	15000	37.9707	569561	D	434237	D		0	-3	0																						"Shyft Group, Inc."	SHYF	3711	382078923	MI	0004-12-31	37	d	"Adams Daryl M"	"C/0 the Shyft Group"	"41280 Bridge Street"	Novi	MI	48375		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1615893	5	743238	3	000143774921006172	"2021-03-16 16:22:56"	rdgdoc.xml	4	2021-03-15	0	0	0	000000000000000000	0	"Common Stock"	2021-03-15	S	0	15000	41.3724	620586	D	464343	D		0	-3	0																	C		0	0000		"Shyft Group, Inc."	SHYF	3711	382078923	MI	0004-12-31	37	d	"Adams Daryl M"	"C/0 the Shyft Group"	"41280 Bridge Street"	Novi	MI	48375		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1615893	5	743238	3	000143774921003319	"2021-02-18 17:37:20"	rdgdoc.xml	4	2021-02-16	0	0	0	000000000000000000	0	"Common Stock"	2021-02-16	S	0	15000	32.382	485730	D	479343	D		0	-3	0																	C		0	0000		"Shyft Group, Inc."	SHYF	3711	382078923	MI	0004-12-31	37	d	"Adams Daryl M"	"C/0 the Shyft Group"	"41280 Bridge Street"	Novi	MI	48375		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
