sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1796710	2	1122904	3	000095017024040576	"2024-04-02 20:14:17"	ownership.xml	4/A	2024-02-05	0	0	0	000000000000000000	0	"Common Stock"	2024-02-05	S	f	1844	14.48	26701	D	51720	D		0	-3	0																						"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Mehta Vikram"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	"SVP, SMB"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1796710	2	1122904	3	000095017024011133	"2024-02-05 13:31:56"	ownership.xml	4	2024-02-05	0	0	0	000000000000000000	0	"Common Stock"	2024-02-05	S	f	1844	14.48	26701	D	25569	D		0	-7	0	0																					"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Mehta Vikram"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	"SVP, SMB"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1796710	1	1122904	3	000120919123044354	"2023-08-03 11:56:32"	doc4.xml	4	2023-08-02	0	0	0	000000000000000000	0	"Common Stock"	2023-08-02	S	0	2760	14.2	39192	D	54845	D		0	-5	0	0																					"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Mehta Vikram"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	"SVP, CBU"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1796710	1	1122904	3	000120919123026877	"2023-05-03 13:57:21"	doc4.xml	4	2023-05-02	0	0	0	000000000000000000	0	"Common Stock"	2023-05-02	S	0	5826	13.73	79991	D	52814	D		0	-10	0	0																					"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Mehta Vikram"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	"SVP, CBU"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1796710	1	1122904	3	000120919123006145	"2023-02-02 14:24:59"	doc4.xml	4	2023-01-31	0	0	0	000000000000000000	1	"Common Stock"	2023-02-02	S	0	1850	19.32	35742	D	42970	D		0	-4	0	0																					"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Mehta Vikram"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	"SVP, CBU"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1796710	1	1122904	3	000120919122044070	"2022-08-03 12:43:57"	doc4.xml	4	2022-08-02	0	0	0	000000000000000000	0	"Common Stock"	2022-08-02	S	0	2759	25.57	70548	D	46095	D		0	-6	0	0																					"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Mehta Vikram"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	"SVP, CBU"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1796710	1	1122904	3	000120919122026629	"2022-05-03 14:20:15"	doc4.xml	4	2022-04-30	0	0	0	000000000000000000	1	"Common Stock"	2022-05-03	S	0	2760	21.94	60554	D	50313	D		0	-5	0	0																					"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Mehta Vikram"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	"SVP, CBU"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1796710	1	1122904	3	000120919122007148	"2022-02-04 13:24:44"	doc4.xml	4	2022-02-03	0	0	0	000000000000000000	0	"Common Stoc"	2022-02-03	S	0	1844	25.6	47206	D	35782	D		0	-5	0	0																					"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Mehta Vikram"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	"SVP, CBU"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1796710	1	1122904	3	000120919121029752	"2021-05-04 13:48:38"	doc4.xml	4	2021-04-30	0	0	0	000000000000000000	1	"Common Stoc"	2021-05-04	S	0	2759	36.78	101476	D	50585	D		0	-5	0	0																					"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Mehta Vikram"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	"SVP, CBU"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1796710	1	1122904	3	000120919121006691	"2021-02-02 14:41:55"	doc4.xml	4	2021-01-31	0	0	0	000000000000000000	1	"Common Stoc"	2021-02-01	S	0	1881	42.23	79435	D	54381	D		0	-3	0	0																C		0	0000		"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Mehta Vikram"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	"SVP, CBU"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
