sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1774042	2	1082038	1	000120919122047084	"2022-08-22 19:21:27"	doc4.xml	4	2022-08-18	0	0	0	000000000000000000	0	"Common Stock"	2022-08-18	P	0	80943	0.849912	68794	A	356132	D		1	29	0																						"Durect Corp"	DRRX	2834	943297098	DE	0004-12-31	28	d	"Robertson Judith J."	"C/O Durect Corporation"	"10260 Bubb Road"	Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1774042	2	1082038	1	000120919122046960	"2022-08-19 21:02:24"	doc4.xml	4	2022-08-17	0	0	0	000000000000000000	0	"Common Stock"	2022-08-17	P	0	10189	0.84548	8615	A	275189	D		0	4	0																						"Durect Corp"	DRRX	2834	943297098	DE	0004-12-31	28	d	"Robertson Judith J."	"C/O Durect Corporation"	"10260 Bubb Road"	Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1503147	7	1082038	1	000120919122045706	"2022-08-12 20:08:55"	doc4.xml	4	2022-08-12	0	0	0	000000000000000000	0	"Common Stock"	2022-08-12	P	0	25204	0.7139	17993	A	200000	I	"By Gail J. Maderis Revocable Trust dtd 0"	0	14	0																						"Durect Corp"	DRRX	2834	943297098	DE	0004-12-31	28	d	"Maderis Gail J"	"C/o Durect Corporation"	"10260 Bubb Road"	Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1503147	7	1082038	1	000120919122045511	"2022-08-11 20:28:52"	doc4.xml	4	2022-08-09	0	0	0	000000000000000000	0	"Common Stock"	2022-08-09	P	0	174796	0.670165	117142	A	174796	I	"By Gail J. Maderis Revocable Trust dtd 0"	1	32767	0																						"Durect Corp"	DRRX	2834	943297098	DE	0004-12-31	28	d	"Maderis Gail J"	"C/o Durect Corporation"	"10260 Bubb Road"	Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1774042	2	1082038	1	000120919122032668	"2022-05-27 17:31:07"	doc4.xml	4	2022-05-26	0	0	0	000000000000000000	0	"Common Stock"	2022-05-26	P	0	65000	0.3938	25597	A	265000	D		0	33	0																						"Durect Corp"	DRRX	2834	943297098	DE	0004-12-31	28	d	"Robertson Judith J."	"C/O Durect Corporation"	"10260 Bubb Road"	Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1309653	10	1082038	1	000120919122031997	"2022-05-25 20:03:03"	doc4.xml	4	2022-05-24	0	0	0	000000000000000000	0	"Common Stock"	2022-05-24	P	0	30000	0.387933	11638	A	60000	D		0	100	0																						"Durect Corp"	DRRX	2834	943297098	DE	0004-12-31	28	d	"Azab Mohammad"	"C/o Durect Corporation"	"10260 Bubb Road"	Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1614780	11	1082038	1	000120919122030286	"2022-05-18 20:35:30"	doc4.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Common Stock"	2022-05-16	P	0	55211	0.398689	22012	A	100000	D		1	123	0																						"Durect Corp"	DRRX	2834	943297098	DE	0004-12-31	28	d	"Farfel Gail M"	"C/O Durect Corporation"	"10260 Bubb Road"	Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1309653	10	1082038	1	000120919122030276	"2022-05-18 20:05:08"	doc4.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Common Stock"	2022-05-16	P	0	30000	0.405784	12174	A	30000	D		1	32767	0																						"Durect Corp"	DRRX	2834	943297098	DE	0004-12-31	28	d	"Azab Mohammad"	"C/o Durect Corporation"	"10260 Bubb Road"	Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1614780	11	1082038	1	000120919122029017	"2022-05-13 21:07:36"	doc4.xml	4	2022-05-11	0	0	0	000000000000000000	0	"Common Stock"	2022-05-11	P	0	20700	0.398939	8258	A	44789	D		1	86	0																						"Durect Corp"	DRRX	2834	943297098	DE	0004-12-31	28	d	"Farfel Gail M"	"C/O Durect Corporation"	"10260 Bubb Road"	Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1614780	11	1082038	1	000120919122028700	"2022-05-12 20:32:13"	doc4.xml	4	2022-05-10	0	0	0	000000000000000000	0	"Common Stock"	2022-05-10	P	0	2339	0.406	950	A	24089	D		0	11	0																						"Durect Corp"	DRRX	2834	943297098	DE	0004-12-31	28	d	"Farfel Gail M"	"C/O Durect Corporation"	"10260 Bubb Road"	Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1614780	11	1082038	1	000120919122028186	"2022-05-10 21:12:07"	doc4.xml	4	2022-05-09	0	0	0	000000000000000000	0	"Common Stock"	2022-05-09	P	0	21750	0.394678	8584	A	21750	D		1	32767	0																						"Durect Corp"	DRRX	2834	943297098	DE	0004-12-31	28	d	"Farfel Gail M"	"C/O Durect Corporation"	"10260 Bubb Road"	Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
