sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1236529	4	1004702	1	000100470219000015	"2019-02-11 12:11:05"	wf-form4a_154990505116943.xml	4/A	2019-02-05	0	1	0	000000000000000000	0	"Common Stock"	2019-02-05	M	0	2363	12.28	29018	A	35178	D		0	7	0	0																C		0	0000		"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"Rhine Diane F"	"110 West Front Street"		"Red Bank"	NJ	07701		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1236529	4	1004702	1	000100470219000013	"2019-02-06 16:12:34"	wf-form4_154948753980127.xml	4	2019-02-05	0	1	0	000000000000000000	0	"Common Stock"	2019-02-05	M	0	2363	12.28	29018	A	34716	D		0	7	0																	C		0	0000		"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"Rhine Diane F"	"110 West Front Street"		"Red Bank"	NJ	07701		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1236529	3	1004702	1	000100470218000059	"2018-02-16 12:26:33"	wf-form4_151880197987294.xml	4	2018-02-15	0	1	0	000000000000000000	0	"Common Stock"	2018-02-15	M	0	2363	16.81	39722	A	38509	D		0	7	0	0																C		0	0000		"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"Rhine Diane F"	"975 Hooper Avenue"		"Toms River"	NJ	08754		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1236529	3	1004702	1	000120919116152927	"2016-12-02 14:51:14"	doc4.xml	4	2016-12-01	0	1	0	000000000000000000	0	"Common Stock"	2016-12-01	M	0	2250	22.17	49883	A	38119	D		0	6	4319	0	1	3	6	19	15			6	7	15	32	29	39	30	64	C		0	0000		"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"Rhine Diane F"	"975 Hooper Avenue"		"Toms River"	NJ	08754		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1236529	3	1004702	1	000120919112044393	"2012-09-06 10:15:14"	doc4.xml	4	2012-09-05	0	1	0	000000000000000000	0	"Common Stock"	2012-09-05	S	0	700	14.25	9975	D	43944	I	"By Custodian Account"	0	-2	342	0	2	2	-1	2	-3	1	21	-1	2	1	5	2	4	29	34	C		0	0000		"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"Rhine Diane F"	"975 Hooper Avenue"		"Toms River"	NJ	08754		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1236529	3	1004702	1	000112760207000272	"2007-01-24 14:21:08"	form4.xml	4	2007-01-23	0	1	0	000000000000000000	0	"Common Stock"	2007-01-23	M	0	23156	10.001	231583	A	46893	D	"By Custodian Account,By Award"	0	98	431	0	0	-1	3	5	-16	-26	-24	-1	-3	-6	-3	-4	1	-6	1	C		0	0000		"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"Rhine Diane F"	"975 Hooper Avenue"		"Toms River"	NJ	08754		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1236529	3	1004702	1	000112760206002667	"2006-11-15 14:19:53"	form4.xml	4	2006-11-14	0	1	0	000000000000000000	0	"Common Stock"	2006-11-14	S	0	10000	23.0496	230496	D	24237	D	"By Custodian Account,By Award"	0	-29	679	0	3	1	-1	-1	-3	-23	-26	4	1	1	9	9	6	3	-4	C		0	0000		"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"Rhine Diane F"	"975 Hooper Avenue"		"Toms River"	NJ	08754		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1236529	3	1004702	1	000112760206002232	"2006-09-14 18:51:05"	form4.xml	4	2006-09-13	0	1	0	000000000000000000	2	"Common Stock"	2006-09-13	S	0	5000	22.25	111250	D	34237	D	"By Custodian Account,By Award"	0	-13	382	0	1	1	0	-1	0	-10	-15	3	3	6	3	7	-3	-4	-2	C		0	0000		"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"Rhine Diane F"	"975 Hooper Avenue"		"Toms River"	NJ	08754		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1236529	3	1004702	1	000112760206002031	"2006-08-14 17:00:06"	form4.xml	4	2006-06-05	0	1	0	000000000000000000	0	"Common Stock"	2006-06-05	M	0	10000	10.001	100010	A	29237	D	"By Custodian Account,By Award"	0	52	465	1	1	1	2	6	7	9	-28	0	-4	-4	-5	-5	-9	-8	2	C		0	0000		"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"Rhine Diane F"	"975 Hooper Avenue"		"Toms River"	NJ	08754		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1236529	3	1004702	1	000112760206001975	"2006-08-03 18:34:49"	form4.xml	4	2006-08-02	0	1	0	000000000000000000	0	"Common Stock"	2006-08-02	M	0	10000	10.001	100010	A	29237	D	"By Custodian Account,By Award"	0	52	377	1	-2	-2	-5	-1	8	4	-29	-1	0	5	0	-3	-6	-6	3	C		0	0000		"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"Rhine Diane F"	"975 Hooper Avenue"		"Toms River"	NJ	08754		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
