sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1072609	9	1286225	4	000120919121015885	"2021-03-02 16:15:48"	doc4.xml	4	2021-02-26	0	0	0	000000000000000000	0	"Common Stock"	2021-02-26	S	0	1000	86.87	86870	D	26004	D		0	-4	0																	C		0	0000		"Realpage, Inc."	RP	7372	752788861	DE	0004-12-31	73	i	"Berkeley Alfred R III"	"2201 Lakeside Blvd."		Richardson	TX	75082		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	929212	8	1286225	4	000120919120065586	"2020-12-30 19:00:01"	doc4.xml	4	2020-12-28	0	1	0	000000000000000000	0	"Common Stock"	2020-12-28	M	0	275000	21.6845	5963250	A	10299287	D	"By Seren Capital, Ltd.,By Seren Capital "	0	3	0																	C		0	0000		"Realpage, Inc."	RP	7372	752788861	DE	0004-12-31	73	i	"Winn Stephen T"	"2201 Lakeside Blvd."		Richardson	TX	75082		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1495514	7	1286225	4	000120919120065008	"2020-12-23 16:17:55"	doc4.xml	4	2020-12-21	0	0	0	000000000000000000	0	"Common Stock"	2020-12-21	S	0	1029	89	91581	D	139735	D		0	-1	0																	C		0	0000		"Realpage, Inc."	RP	7372	752788861	DE	0004-12-31	73	i	"Glover Ashley Chaffin"	"2201 Lakeside Blvd."		Richardson	TX	75082		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1495514	7	1286225	4	000120919120059952	"2020-11-23 16:05:06"	doc4.xml	4	2020-11-19	0	0	0	000000000000000000	0	"Common Stock"	2020-11-19	S	0	2555	65	166075	D	140764	D		0	-2	0																	C		0	0000		"Realpage, Inc."	RP	7372	752788861	DE	0004-12-31	73	i	"Glover Ashley Chaffin"	"2201 Lakeside Blvd."		Richardson	TX	75082		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1495514	7	1286225	4	000120919120054787	"2020-10-14 16:32:44"	doc4.xml	4	2020-10-12	0	0	0	000000000000000000	0	"Common Stock"	2020-10-12	S	0	1037	60	62220	D	143319	D		0	-1	0																	C		0	0000		"Realpage, Inc."	RP	7372	752788861	DE	0004-12-31	73	i	"Glover Ashley Chaffin"	"2201 Lakeside Blvd."		Richardson	TX	75082		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	929212	8	1286225	4	000120919120052455	"2020-09-30 16:31:47"	doc4.xml	4	2020-09-28	0	0	0	000000000000000000	1	"Common Stock"	2020-09-28	S	0	150000	58.6615	8799225	D	10230952	I	"By Seren Capital, Ltd.,By Seren Capital "	1	-1	0																	C		0	0000		"Realpage, Inc."	RP	7372	752788861	DE	0004-12-31	73	i	"Winn Stephen T"	"2201 Lakeside Blvd."		Richardson	TX	75082		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	929212	8	1286225	4	000120919120050958	"2020-09-17 17:01:45"	doc4.xml	4	2020-09-15	0	0	0	000000000000000000	1	"Common Stock"	2020-09-15	S	0	150000	57.1557	8573354	D	10380952	I	"By Seren Capital, Ltd.,By Seren Capital "	1	-1	0																	C		0	0000		"Realpage, Inc."	RP	7372	752788861	DE	0004-12-31	73	i	"Winn Stephen T"	"2201 Lakeside Blvd."		Richardson	TX	75082		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1072609	9	1286225	4	000120919120049619	"2020-09-04 16:30:51"	doc4.xml	4	2020-09-02	0	0	0	000000000000000000	0	"Common Stock"	2020-09-02	S	0	2000	63.89	127780	D	30404	D		0	-6	0																	C		0	0000		"Realpage, Inc."	RP	7372	752788861	DE	0004-12-31	73	i	"Berkeley Alfred R III"	"2201 Lakeside Blvd."		Richardson	TX	75082		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	929212	8	1286225	4	000120919120047797	"2020-08-20 18:21:54"	doc4.xml	4	2020-08-18	0	0	0	000000000000000000	1	"Common Stock"	2020-08-18	S	0	200000	60.5886	12117726	D	10530952	I	"By Seren Capital, Ltd.,By Seren Capital "	1	-2	0																	C		0	0000		"Realpage, Inc."	RP	7372	752788861	DE	0004-12-31	73	i	"Winn Stephen T"	"2201 Lakeside Blvd."		Richardson	TX	75082		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1072609	9	1286225	4	000120919120047493	"2020-08-19 16:23:42"	doc4.xml	4	2020-08-17	0	0	0	000000000000000000	0	"Common Stock"	2020-08-17	S	0	5000	61.07	305350	D	32404	D		0	-13	0																	C		0	0000		"Realpage, Inc."	RP	7372	752788861	DE	0004-12-31	73	i	"Berkeley Alfred R III"	"2201 Lakeside Blvd."		Richardson	TX	75082		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
