sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1326433	6	1023734	5	000143774912006408	"2012-06-26 17:28:48"	rdgdoc.xml	4	2012-06-25	0	0	0	000000000000000000	0	"Common Stock"	2012-06-25	P	0	25000	2.2483	56208	A	145845	D		0	21	0																	C		0	0000		"Bpz Resources, Inc."	BPZ	1311	330502730	TX	0004-12-31	13	b	"Beasley Stephen C"	"580 Westlake Park Blvd"	"Suite 525"	Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1194306	3	1023734	5	000117911012009287	"2012-05-29 18:19:51"	edgar.xml	4	2012-05-17	0	0	0	000000000000000000	0	"Common Stock"	2012-05-17	P	0	10000	2.4099	24099	A	66220	D		0	18	0																	C		0	0000		"Bpz Resources, Inc."	BPZ	1311	330502730	TX	0004-12-31	13	b	"Taylor James B"	"580 Westlake Park Blvd"	"Suite 525"	Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1326433	5	1023734	5	000117911012008851	"2012-05-23 12:29:05"	edgar.xml	4	2012-05-21	0	0	0	000000000000000000	0	"Common Stock"	2012-05-21	P	0	25000	2.74	68500	A	120845	D		0	26	0	0																C		0	0000		"Bpz Resources, Inc."	BPZ	1311	330502730	TX	0004-12-31	13	b	"Beasley Stephen C"	"580 Westlake Park Blvd."	"Suite 525"	Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1497994	1	1023734	5	000117911012008740	"2012-05-21 15:53:37"	edgar.xml	4	2012-05-18	0	0	0	000000000000000000	0	"Common Stock"	2012-05-18	P	0	20000	2.5467	50934	A	234033	D		0	9	0	0																C		0	0000		"Bpz Resources, Inc."	BPZ	1311	330502730	TX	0004-12-31	13	b	"Spies Richard James"	"580 Westlake Park Blvd."	"Suite 525"	Houston	TX	77079		0	1	0	0	COO		0	0	0	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1326433	5	1023734	5	000117911011012206	"2011-08-15 16:09:23"	edgar.xml	4	2011-08-11	0	0	0	000000000000000000	0	"Common Stock"	2011-08-11	P	0	20000	2.9	58000	A	85095	D		0	31	8571	0	-5	-5	-8	9	-9	10		26	-2	-22	-11	-19	-45	-19	-50	C		0	0000		"Bpz Resources, Inc."	BPZ	1311	330502730	TX	0004-12-31	13	b	"Beasley Stephen C"	"580 Westlake Park Blvd."	"Suite 525"	Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1497994	1	1023734	5	000117911011012120	"2011-08-12 11:26:19"	edgar.xml	4	2011-08-10	0	0	0	000000000000000000	0	"Common Stock"	2011-08-10	P	0	40000	2.775	111000	A	136103	D		0	42	8450	0	5	6	-3	10	-4	9		15	-4	-28	-6	-25	-48	-23	-50	C		0	0000		"Bpz Resources, Inc."	BPZ	1311	330502730	TX	0004-12-31	13	b	"Spies Richard James"	"580 Westlake Park Blvd."	"Suite 525"	Houston	TX	77079		0	1	0	0	COO		0	0	0	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1524205	1	1023734	5	000117911011012118	"2011-08-12 11:04:35"	edgar.xml	4	2011-08-10	0	0	0	000000000000000000	0	"Common Stock"	2011-08-10	P	0	3500	2.5989	9096	A	17069	D		0	26	8450	0	5	6	-3	10	-4	9		15	-4	-28	-6	-25	-48	-23	-50	C		0	0000		"Bpz Resources, Inc."	BPZ	1311	330502730	TX	0004-12-31	13	b	"Menniti Richard Saverio"	"580 Westlake Park Blvd."	"Suite 525"	Houston	TX	77079		0	1	0	0	"Interim CFO"		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1497994	1	1023734	5	000117911010017678	"2010-12-16 16:42:29"	edgar.xml	4	2010-12-15	0	0	0	000000000000000000	0	"Common Stock"	2010-12-15	P	0	10000	4.0849	40849	A	40000	D		1	33	4483	0	4	4	10	24	32	-25	-33	-3	-9	2	5	-4	-15	-52	-27	C		0	0000		"Bpz Resources, Inc."	BPZ	1311	330502730	TX	0004-12-31	13	b	"Spies Richard James"	"580 Westlake Park Blvd."	"Suite 525"	Houston	TX	77079		0	1	0	0	COO		0	0	0	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1497994	1	1023734	5	000117911010017494	"2010-12-14 16:34:08"	edgar.xml	4	2010-12-13	0	0	0	000000000000000000	0	"Common Stock"	2010-12-13	P	0	10000	4.1349	41349	A	30000	D		1	50	4585	0	-1	-1	6	26	46	-22	-31	-4	-8	2	11	-6	-17	-49	-30	C		0	0000		"Bpz Resources, Inc."	BPZ	1311	330502730	TX	0004-12-31	13	b	"Spies Richard James"	"580 Westlake Park Blvd."	"Suite 525"	Houston	TX	77079		0	1	0	0	COO		0	0	0	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1368066	2	1023734	5	000117911010010317	"2010-06-11 16:33:34"	edgar.xml	4	2010-06-09	0	0	0	000000000000000000	0	"Common Stock"	2010-06-09	P	0	3865	4.5099	17431	A	792255	I	"By CDSN Sabrina C. Caminos,By CDSN Celin"	0	0	7180	0	5	5	5	-16	-4	-6	-22	2	-6	-5	-33	-41	-42	-31	-81	C		0	0000		"Bpz Resources, Inc."	BPZ	1311	330502730	TX	0004-12-31	13	b	"Caminos Edward G"	"580 Westlake Park Blvd"	"Suite 525"	Houston	TX	77079		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
