sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1685213	3	1001385	1	000143774924010893	"2024-04-03 16:45:40"	rdgdoc.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	8060	0	0	A	25395	D		0	46	0																						"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Wilkins Aaron"	"201 Ne Park Plaza Drive"	"Suite 100"	Vancouver	WA	98684		0	1	0	0	CFO		0	0	0	0	1	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1685213	3	1001385	1	000143774924001541	"2024-01-17 17:01:24"	rdgdoc.xml	4	2024-01-15	0	1	0	000000000000000000	0	"Common Stock"	2024-01-15	M	0	2560	0	0	A	20552	D		0	14	0																						"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Wilkins Aaron"	"201 Ne Park Plaza Drive"	"Suite 100"	Vancouver	WA	98684		0	1	0	0	CFO		0	0	0	0	1	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1685213	3	1001385	1	000143774923009284	"2023-04-04 16:10:22"	rdgdoc.xml	4	2023-03-31	0	1	0	000000000000000000	0	"Common Stock"	2023-03-31	M	0	9648	0	0	A	19149	D		0	102	0																						"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Wilkins Aaron"	"201 Ne Park Plaza Drive"	"Suite 100"	Vancouver	WA	98684		0	1	0	0	CFO		0	0	0	0	1	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1685213	3	1001385	1	000143774923001228	"2023-01-18 16:40:41"	rdgdoc.xml	4	2023-01-16	0	1	0	000000000000000000	0	"Common Stock"	2023-01-16	M	0	2300	0	0	A	14077	D		0	20	0																						"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Wilkins Aaron"	"201 Ne Park Plaza Drive"	"Suite 100"	Vancouver	WA	98684		0	1	0	0	CFO		0	0	0	0	1	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1685213	3	1001385	1	000143774922008123	"2022-04-04 10:20:07"	rdgdoc.xml	4	2022-03-31	0	1	0	000000000000000000	0	"Common Stock"	2022-03-31	M	0	5239	0	0	A	12989	D		0	68	0	0																					"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Wilkins Aaron"	"201 Ne Park Plaza Drive"	"Suite 100"	Vancouver	WA	98684		0	1	0	0	CFO		0	0	0	0	1	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1685213	3	1001385	1	000143774922001240	"2022-01-19 17:26:42"	rdgdoc.xml	4	2022-01-17	0	1	0	000000000000000000	0	"Common Stock"	2022-01-17	M	0	1743	0	0	A	10230	D		0	21	0																						"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Wilkins Aaron"	"201 Ne Park Plaza Drive"	"Suite 100"	Vancouver	WA	98684		0	1	0	0	CFO		0	0	0	0	1	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1685213	3	1001385	1	000143774921008106	"2021-04-02 15:04:37"	rdgdoc.xml	4	2021-03-31	0	1	0	000000000000000000	0	"Common Stock"	2021-03-31	M	0	5934	0	0	A	9402	D		0	171	0	0																					"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Wilkins Aaron"	"201 Ne Park Plaza Drive"	"Suite 100"	Vancouver	WA	98684		0	1	0	0	CFO		0	0	0	0	1	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1685213	2	1001385	1	000143774921000906	"2021-01-19 19:49:08"	rdgdoc.xml	4	2021-01-15	0	1	0	000000000000000000	0	"Common Stock"	2021-01-15	M	0	1094	0	0	A	6277	D		0	21	0																	C		0	0000		"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Wilkins Aaron"	"201 Ne Park Plaza Drive"	"Suite 100"	Vancouver	WA	98684		0	1	0	0	"VP of Finance,Corp Controller"		0	0	0	0	0	0	1	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1685213	2	1001385	1	000143774920006953	"2020-04-02 17:43:47"	rdgdoc.xml	4	2020-03-31	0	1	0	000000000000000000	0	"Common Stock"	2020-03-31	M	0	2309	0	0	A	5757	D		0	67	0																	C		0	0000		"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Wilkins Aaron"	"201 Ne Park Plaza Drive"	"Suite 100"	Vancouver	WA	98684		0	1	0	0	"VP of Finance,Corp Controller"		0	0	0	0	0	0	1	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1685213	2	1001385	1	000143774920000793	"2020-01-17 14:43:11"	rdgdoc.xml	4	2020-01-15	0	1	0	000000000000000000	0	"Common Stock"	2020-01-15	M	0	283	0	0	A	4518	D		0	7	0	0																C		0	0000		"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Wilkins Aaron"	"201 Ne Park Plaza Drive"	"Suite 100"	Vancouver	WA	98684		0	1	0	0	"VP of Finance,Corp Controller"		0	0	0	0	0	0	1	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
