sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1657768	5	1692830	1	000089924323014896	"2023-06-08 16:44:09"	doc4.xml	4	2023-06-06	1	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2023-06-06	P	0	22053581	0.91	20068759	A	24847694	I	"See Footnote"	0	789	0																						"Satsuma Pharmaceuticals, Inc."	STSA	2834	813039831	DE	0004-12-31	28	d	"Takanashi Ken"	"C/O Satsuma Pharmaceuticals, Inc."	"400 Oyster Point Boulevard, Suite 221"	"South San Francisco"	CA	94080		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1657770	1	1692830	1	000089924323014866	"2023-06-08 16:24:19"	doc4.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Common Stock"	2023-06-06	P	0	30477313	0.91	27734355	A	11217845	I	"See Footnote"	1	-158	0																						"Satsuma Pharmaceuticals, Inc."	STSA	2834	813039831	DE	0004-12-31	28	d	"Shin Nippon Biomedical Laboratories, Ltd."	"2438 Miyanoura-Cho"		Kagoshima-Shi	M0	891-1394	Japan	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1373603	4	1692830	1	000156761922020800	"2022-11-23 09:38:16"	doc1.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Common Stock"	2022-11-21	P	0	150000	0.7116	106740	A	6590000	D	"Holding of BML Investment Partners, L.P."	0	2	0	0																					"Satsuma Pharmaceuticals, Inc."	STSA	2834	813039831	DE	0004-12-31	28	d	"Leonard Braden Michael"	"65 E Cedar - Suite 2"		Zionsville	IN	46077		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1373603	4	1692830	1	000156761922020458	"2022-11-16 16:32:24"	doc1.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Common Stock"	2022-11-14	P	0	6440000	0.682341	4394273	A	6440000	I	"Holding of BML Investment Partners, L.P."	1	32767	0																						"Satsuma Pharmaceuticals, Inc."	STSA	2834	813039831	DE	0004-12-31	28	d	"Leonard Braden Michael"	"65 E Cedar - Suite 2"		Zionsville	IN	46077		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1831942	1	1692830	1	000090571821001545	"2021-11-29 16:30:55"	satsuma_fm4nov242021.xml	4	2021-11-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2021-11-24	P	0	2922	5.42	15837	A	3711286	I	"By Commodore Capital Master LP"	0	0	0																						"Satsuma Pharmaceuticals, Inc."	STSA	2834	813039831	DE	0004-12-31	28	d	"Commodore Capital LP"	"767 Fifth Ave"	"12Th Floor"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1831942	2	1692830	1	000090571821001523	"2021-11-23 16:30:54"	satsuma_fm4nov192021.xml	4	2021-11-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2021-11-19	P	0	13204	5.47779	72329	A	3708364	I	"By Commodore Capital Master LP"	1	0	0																						"Satsuma Pharmaceuticals, Inc."	STSA	2834	813039831	DE	0004-12-31	28	d	"Commodore Capital LP"	"767 Fifth Ave"	"Floor 12"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1831942	2	1692830	1	000090571821001471	"2021-11-12 16:31:21"	satsuma_fm4nov102021.xml	4	2021-11-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2021-11-10	P	0	17563	5.94043	104332	A	3695160	I	"By Commodore Capital Master LP"	1	0	0																						"Satsuma Pharmaceuticals, Inc."	STSA	2834	813039831	DE	0004-12-31	28	d	"Commodore Capital LP"	"767 Fifth Ave"	"Floor 12"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1831942	2	1692830	1	000090571821001460	"2021-11-10 16:30:25"	satsuma_fm4nov82021.xml	4	2021-11-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2021-11-08	P	0	560	5.99	3354	A	3677597	I	"By Commodore Capital Master LP"	0	0	0																						"Satsuma Pharmaceuticals, Inc."	STSA	2834	813039831	DE	0004-12-31	28	d	"Commodore Capital LP"	"767 Fifth Ave"	"Floor 12"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1831942	2	1692830	1	000090571821001450	"2021-11-08 16:33:50"	satsuma_fm4nov42021.xml	4	2021-11-04	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2021-11-04	P	0	9200	5.93935	54642	A	3677037	I	"By Commodore Capital Master LP"	1	0	0																						"Satsuma Pharmaceuticals, Inc."	STSA	2834	813039831	DE	0004-12-31	28	d	"Commodore Capital LP"	"767 Fifth Ave"	"Floor 12"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1831942	1	1692830	1	000090571821001430	"2021-11-04 16:31:23"	satsuma_fm4nov22021.xml	4	2021-11-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2021-11-02	P	0	8880	5.64	50083	A	3667837	I	"By Commodore Capital Master LP"	0	0	0																						"Satsuma Pharmaceuticals, Inc."	STSA	2834	813039831	DE	0004-12-31	28	d	"Commodore Capital LP"	"767 Fifth Ave"	"12Th Floor"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
