sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1430870	10	1616862	1	000120919119025308	"2019-04-18 19:44:45"	doc4.xml	4	2019-04-17	0	1	0	000000000000000000	0	"Common Shares"	2019-04-17	M	0	55048	9.64646	531018	A	36865	D		1	-303	0																	C		0	0000		"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Kramvis Andreas"	"Two Commerce Square"	"2001 Market Street Suite 3600"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1430870	10	1616862	1	000120919119025308	"2019-04-18 19:44:45"	doc4.xml	4	2019-04-17	0	1	0	000000000000000000	1	"Common Shares"	2019-04-17	S	0	55048	28.109	1547344	D	36865	D		1	-60	0																	C		0	0000		"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Kramvis Andreas"	"Two Commerce Square"	"2001 Market Street Suite 3600"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1430870	10	1616862	1	000120919119013109	"2019-02-25 17:34:43"	doc4.xml	4	2019-02-21	0	1	0	000000000000000000	0	"Common Shares"	2019-02-21	M	0	6391	0	0	A	36865	D		0	21	0																	C		0	0000		"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Kramvis Andreas"	"Two Commerce Square"	"2001 Market Street Suite 3600"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1430870	10	1616862	1	000120919119006828	"2019-02-04 16:37:52"	doc4.xml	4	2019-02-02	0	1	0	000000000000000000	0	"Common Shares"	2019-02-02	M	0	2869	0	0	A	30474	D		0	10	0																	C		0	0000		"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Kramvis Andreas"	"Two Commerce Square"	"2001 Market Street Suite 3600"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1430870	10	1616862	1	000120919118030276	"2018-05-15 17:59:36"	doc4.xml	4	2018-05-12	0	1	0	000000000000000000	0	"Common Shares"	2018-05-12	M	0	2052	0	0	A	27605	D		0	8	0																	C		0	0000		"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Kramvis Andreas"	"Two Commerce Square"	"2001 Market Street Suite 3600"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1430870	10	1616862	1	000120919118026584	"2018-04-27 16:30:04"	doc4.xml	4	2018-04-26	0	1	0	000000000000000000	0	"Common Shares"	2018-04-26	M	0	6283	0	0	A	25553	D		0	33	0																	C		0	0000		"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Kramvis Andreas"	"Two Commerce Square"	"2001 Market Street Suite 3600"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1430870	10	1616862	1	000120919118007457	"2018-02-05 16:20:14"	doc4.xml	4	2018-02-02	0	1	0	000000000000000000	0	"Common Shares"	2018-02-02	M	0	2868	0	0	A	19270	D		0	17	0																	C		0	0000		"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Kramvis Andreas"	"Two Commerce Square"	"2001 Market Street Suite 3600"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1430870	10	1616862	1	000120919117032671	"2017-05-16 16:34:49"	doc4.xml	4	2017-05-12	0	1	0	000000000000000000	0	"Common Shares"	2017-05-12	M	0	2051	0	0	A	16402	D		0	14	32767									0	1	-2	-3	7	22	11	-6	C		0	0000		"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Kramvis Andreas"	"Two Commerce Square"	"2001 Market Street Suite 3600"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
15	112	1430870	13	773840	1	000093041317000593	"2017-02-16 16:01:23"	c87470_4.xml	4	2017-02-15	1	1	0	000000000000000000	0	"Common Stock"	2017-02-15	M	0	27561	123.82	3412603	A	83677	D	"Held in 401(k) plan"	0	49	32767	0	0	0	1	3				2	4	5	7	11	8	20	25	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Kramvis Andreas"	"115 Tabor Road"		"Morris Plains"	NJ	07950		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
5	14	1430870	10	1616862	1	000120919117007711	"2017-02-03 17:08:28"	doc4.xml	4	2017-02-02	0	1	0	000000000000000000	0	"Common Shares"	2017-02-02	M	0	2868	0	0	A	14351	D		0	25	32767	1	-1	-1	-1	-1	5			1	1	5	8	18	5	26	17	C		0	0000		"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Kramvis Andreas"	"Two Commerce Square"	"2001 Market Street Suite 3600"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
