sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1197231	2	14693	4	000122520815007592	"2015-03-11 16:57:28"	doc4.xml	4	2015-03-09	0	1	0	000000000000000000	3	"Class B Common"	2015-03-09	S	0	3836	89.1021	341796	D	5270005	D	"Albrecht Trust,GGB Trust,Log House 2011 "	0	0	0																	C	B	0	0000		"Brown Forman Corp"	BF	2080	610143150	DE	0004-04-30	20	d	"Stubbs Dace Brown"	"850 Dixie Highway"		Louisville	KY	40210		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1197231	2	14693	4	000122520815007592	"2015-03-11 16:57:28"	doc4.xml	4	2015-03-09	0	1	0	000000000000000000	1	"Class B Common"	2015-03-09	M	0	5658	28.58	161706	A	5270005	D	"Albrecht Trust,GGB Trust,Log House 2011 "	0	0	0																	C	B	0	0000		"Brown Forman Corp"	BF	2080	610143150	DE	0004-04-30	20	d	"Stubbs Dace Brown"	"850 Dixie Highway"		Louisville	KY	40210		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1197231	2	14693	4	000122520814008586	"2014-03-19 16:58:53"	doc4.xml	4	2014-03-18	0	1	0	000000000000000000	2	"Class B Common"	2014-03-19	S	0	3628	89.3678	324226	D	5277905	D	"Albrecht Trust,GGB Trust,Log House 2011 "	0	0	0																	C	B	0	0000		"Brown Forman Corp"	BF	2080	610143150	DE	0004-04-30	20	d	"Stubbs Dace Brown"	"850 Dixie Highway"		Louisville	KY	40210		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1197231	2	14693	4	000122520814008586	"2014-03-19 16:58:53"	doc4.xml	4	2014-03-18	0	1	0	000000000000000000	0	"Class B Common"	2014-03-18	M	0	4867	22.49	109459	A	5277905	D	"Albrecht Trust,GGB Trust,Log House 2011 "	0	0	0																	C	B	0	0000		"Brown Forman Corp"	BF	2080	610143150	DE	0004-04-30	20	d	"Stubbs Dace Brown"	"850 Dixie Highway"		Louisville	KY	40210		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1197231	2	14693	1	000118143113019255	"2013-03-27 21:11:48"	rrd375284.xml	4	2013-03-26	0	1	0	000000000000000000	7	"Class B Common"	2013-03-26	S	0	4542	69.93	317622	D	5277905	D	"SMPL 2012 Partnership,Albrecht Trust,GGB"	0	0	0																	C	B	0	0000		"Brown Forman Corp"	BFA	2080	610143150	DE	0004-04-30	20	d	"Stubbs Dace Brown"	"850 Dixie Highway"		Louisville	KY	40210		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1197231	2	14693	1	000118143113019255	"2013-03-27 21:11:48"	rrd375284.xml	4	2013-03-26	0	1	0	000000000000000000	5	"Class B Common"	2013-03-26	M	0	6253	18.94	118432	A	5277905	D	"SMPL 2012 Partnership,Albrecht Trust,GGB"	0	0	0																	C	B	0	0000		"Brown Forman Corp"	BFA	2080	610143150	DE	0004-04-30	20	d	"Stubbs Dace Brown"	"850 Dixie Highway"		Louisville	KY	40210		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1197231	2	14693	1	000118143113017059	"2013-03-14 19:56:35"	rrd374181.xml	4	2012-07-13	0	1	0	000000000000000000	0	"Class A Common"	2012-07-13	P	0	7171	63.3613	454364	A	5277905	M	"By spouse,SMPL 2012 Partnership,Albrecht"	0	0	0																	C	A	0	0000		"Brown Forman Corp"	BFA	2080	610143150	DE	0004-04-30	20	d	"Stubbs Dace Brown"	"850 Dixie Highway"		Louisville	KY	40210		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1197231	2	14693	1	000001469312000140	"2012-09-06 15:04:41"	edgar.xml	4/A	2012-08-31	0	0	0	000000000000000000	0	"Class A Common"	2012-08-31	P	0	4138	63.05	260888	A	4138	I	"Albrecht Trust,GGB Trust"	0	32767	0	0																C	A	0	0000		"Brown Forman Corp"	BFA	2080	610143150	DE	0004-04-30	20	d	"Stubbs Dace Brown"	"850 Dixie Highway"		Louisville	KY	40210		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1197231	2	14693	1	000001469312000137	"2012-09-05 16:34:35"	edgar.xml	4	2012-08-31	0	1	0	000000000000000000	0	"Class A Common"	2012-08-31	P	0	19884	63.4122	1260888	A	5278413	M	"Log House 2011 LP,GGB Trust,Albrecht Tru"	0	0	0																	C	A	0	0000		"Brown Forman Corp"	BFA	2080	610143150	DE	0004-04-30	20	d	"Stubbs Dace Brown"	"850 Dixie Highway"		Louisville	KY	40210		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1197231	2	14693	1	000001469312000015	"2012-01-12 10:53:44"	edgar.xml	4	2012-01-11	0	1	0	000000000000000000	4	"Class B Common"	2012-01-11	S	0	2828	76.93	217558	D	3505686	D	"Log House 2011 LP"	0	0	0	0																C	B	0	0000		"Brown Forman Corp"	BFA	2080	610143150	DE	0004-04-30	20	d	"Stubbs Dace Brown"	"850 Dixie Highway"		Louisville	KY	40210		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1197231	2	14693	1	000001469312000015	"2012-01-12 10:53:44"	edgar.xml	4	2012-01-11	0	1	0	000000000000000000	2	"Class B Common"	2012-01-11	M	0	4085	24.7	100900	A	3505686	D	"Log House 2011 LP"	0	0	0	0																C	B	0	0000		"Brown Forman Corp"	BFA	2080	610143150	DE	0004-04-30	20	d	"Stubbs Dace Brown"	"850 Dixie Highway"		Louisville	KY	40210		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1197231	2	14693	1	000001469311000099	"2011-09-19 17:40:37"	edgar.xml	4	2009-01-07	0	1	0	000000000000000000	5	"Class A Common"	2010-01-15	S	0	79625	0	0	D	9849028	M	"Log House Partners Ltd.,Spouse,Log House"	1	-1	0																	C	A	0	0000		"Brown Forman Corp"	BFA	2080	610143150	DE	0004-04-30	20	d	"Stubbs Dace Brown"	"850 Dixie Highway"		Louisville	KY	40210		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1197231	2	14693	1	000001469311000013	"2011-03-23 15:57:24"	edgar.xml	4	2011-03-21	0	1	0	000000000000000000	4	"Class B Common"	2011-03-21	S	0	4059	67.79	275160	D	3612874	D	"Log House Partners Ltd."	0	0	0	0																C	B	0	0000		"Brown Forman Corp"	BFA	2080	610143150	DE	0004-04-30	20	d	"Stubbs Dace Brown"	"850 Dixie Highway"		Louisville	KY	40210		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1197231	2	14693	1	000001469311000013	"2011-03-23 15:57:24"	edgar.xml	4	2011-03-21	0	1	0	000000000000000000	2	"Class B Common"	2011-03-21	M	0	6715	26.29	176537	A	3612874	D	"Log House Partners Ltd."	0	0	0	0																C	B	0	0000		"Brown Forman Corp"	BFA	2080	610143150	DE	0004-04-30	20	d	"Stubbs Dace Brown"	"850 Dixie Highway"		Louisville	KY	40210		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1197231	2	14693	1	000001469310000027	"2010-04-12 15:24:12"	edgar.xml	4	2010-04-08	0	1	0	000000000000000000	4	"Class B Common"	2010-04-08	S	0	6026	59.2151	356830	D	3612874	D	"Log House Partners Ltd."	0	0	0	0																C	B	0	0000		"Brown Forman Corp"	BFA	2080	610143150	DE	0004-04-30	20	d	"Stubbs Dace Brown"	"850 Dixie Highway"		Louisville	KY	40210		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1197231	2	14693	1	000001469310000027	"2010-04-12 15:24:12"	edgar.xml	4	2010-04-08	0	1	0	000000000000000000	2	"Class B Common"	2010-04-08	M	0	9018	19.68	177474	A	3612874	D	"Log House Partners Ltd."	0	0	0	0																C	B	0	0000		"Brown Forman Corp"	BFA	2080	610143150	DE	0004-04-30	20	d	"Stubbs Dace Brown"	"850 Dixie Highway"		Louisville	KY	40210		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1197231	2	14693	1	000001469309000017	"2009-04-07 13:44:52"	edgar.xml	4	2009-04-03	0	1	0	000000000000000000	2	"Class B Common"	2009-04-03	M	0	6458	24.3	156929	A	3612874	D	"Log House Partners Ltd."	0	0	0	0																C	B	0	0000		"Brown Forman Corp"	BFA	2080	610143150	DE	0004-04-30	20	d	"Stubbs Dace Brown"	"850 Dixie Highway"		Louisville	KY	40210		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1197231	2	14693	1	000001469308000022	"2008-03-27 11:13:25"	edgar.xml	4	2008-03-25	0	1	0	000000000000000000	2	"Class B Common"	2008-03-25	M	0	1970	35.34	69620	A	2888268	D	"Log House Partners Ltd."	0	0	0	0																C	B	0	0000		"Brown Forman Corp"	BFA	2080	610143150	DE	0004-04-30	20	d	"Stubbs Dace Brown"	"850 Dixie Highway"		Louisville	KY	40210		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1197231	1	14693	1	000001469306000010	"2006-02-01 15:35:19"	edgar.xml	4	2006-01-31	0	0	0	000000000000000000	0	"Class B Common"	2006-01-31	S	0	7800	71.0963	554551	D	2110	T	Trust/Remainder	0	-79	0	0																					"Brown Forman Corp"	BFA	2080	610143150	DE	0004-04-30	20	d	"Stubbs Dace Brown"	"850 Dixie Highway"		Louisville	KY	40210		1	0	1	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
