sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1767736	2	1794905	3	000089924323014942	"2023-06-08 18:08:14"	doc4.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Class A common stock"	2023-06-06	S	0	9000000	0.0635	571500	D	19355337	I	"By Starboard Value and Opportunity Maste"	0	-32	0																						"Cyxtera Technologies, Inc."	CYXT	7370	843743013		0004-12-31	73	i	"Starboard Value & Opportunity Master Fund L LP"	"777 Third Avenue"	"18Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1517137	7	1794905	3	000089924323014940	"2023-06-08 18:06:44"	doc4.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Class A common stock"	2023-06-06	S	0	9000000	0.0635	571500	D	19355337	I	"By Starboard Value and Opportunity Maste"	0	-32	0																						"Cyxtera Technologies, Inc."	CYXT	7370	843743013		0004-12-31	73	i	"Starboard Value LP"	"777 Third Avenue"	"18Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1362697	31	1794905	3	000089924323014937	"2023-06-08 17:59:23"	doc4.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-06	S	0	9000000	0.0635	571500	D	19358610	I	"By Starboard Value LP"	0	-32	0																						"Cyxtera Technologies, Inc."	CYXT	7370	843743013		0004-12-31	73	i	"Smith Jeffrey C"	"C/O Starboard Value LP"	"201 E Las Olas Boulevard, Suite 1000"	"Fort Lauderdale"	FL	33301		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1362697	27	1794905	3	000089924322032677	"2022-10-04 16:48:36"	doc4.xml	4	2022-10-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-10-01	M	0	3273	0	0	A	20770844	D	"By Starboard Value LP"	0	0	0																						"Cyxtera Technologies, Inc."	CYXT	7370	843743013		0004-12-31	73	i	"Smith Jeffrey C"	"C/O Starboard Value LP"	"201 E Las Olas Boulevard, Suite 1000"	"Fort Lauderdale"	FL	33301		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1709681	1	1794905	3	000179490522000113	"2022-10-04 16:23:02"	wf-form4_166491478179491.xml	4	2022-10-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-10-01	M	0	6000	0	0	A	68317440	I	"By BCEC-SIS Holdings, L.P."	0	0	0																						"Cyxtera Technologies, Inc."	CYXT	7370	843743013		0004-12-31	73	i	"Bc Partners Holdings Ltd"	"West Wing, Floor 2, Trafalgar Court,"	"Les Banques"	"St. Peter Port"	Y7	"GY1 4LY"	Guernsey	0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279101	15	1794905	3	000179490522000112	"2022-10-04 16:17:09"	wf-form4_166491458853336.xml	4	2022-10-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-10-01	M	0	4582	0	0	A	98152	D	"By Waters Family Trust"	0	5	0																						"Cyxtera Technologies, Inc."	CYXT	7370	843743013		0004-12-31	73	i	"Waters Gregory L"	"2333 Ponce De Leon Blvd., Suite 900"		"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1179798	25	1794905	3	000179490522000111	"2022-10-04 16:13:34"	wf-form4_166491439557661.xml	4	2022-10-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-10-01	M	0	5236	0	0	A	22928560	D	"By Medina Capital Fund II - SIS Holdco, "	0	0	0																						"Cyxtera Technologies, Inc."	CYXT	7370	843743013		0004-12-31	73	i	"Medina Manuel D"	"2333 Ponce De Leon Blvd., Suite 900"		"Coral Gables"	FL	33134		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1483721	4	1794905	3	000179490522000110	"2022-10-04 16:11:17"	wf-form4_166491425348484.xml	4	2022-10-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-10-01	M	0	3600	0	0	A	3600	D		0	32767	0																						"Cyxtera Technologies, Inc."	CYXT	7370	843743013		0004-12-31	73	i	"Hathaway Melissa Ellen"	"2333 Ponce De Leon Blvd., Suite 900"		"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246476	13	1794905	3	000179490522000109	"2022-10-04 16:08:39"	wf-form4_166491409803600.xml	4	2022-10-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-10-01	M	0	3164	0	0	A	3164	D		0	32767	0																						"Cyxtera Technologies, Inc."	CYXT	7370	843743013		0004-12-31	73	i	"Felman Michelle"	"2333 Ponce De Leon Blvd., Suite 900"		"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1244131	14	1794905	3	000179490522000108	"2022-10-04 16:06:16"	wf-form4_166491394721186.xml	4	2022-10-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-10-01	M	0	4036	0	0	A	4036	D		0	32767	0																						"Cyxtera Technologies, Inc."	CYXT	7370	843743013		0004-12-31	73	i	"Diercksen John W"	"2333 Ponce De Leon Blvd., Suite 900"		"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1566547	4	1794905	3	000179490522000097	"2022-08-12 17:15:24"	wf-form4_166033890328415.xml	4	2022-08-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-08	S	0	3744	11.9366	44691	D	5944	D		1	-39	0																						"Cyxtera Technologies, Inc."	CYXT	7370	843743013		0004-12-31	73	i	"Miranda Edmundo"	"2333 Ponce De Leon Blvd., Suite 900"	"Bac Colonnade Office Towers"	"Coral Gables"	FL	33134		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1875667	2	1794905	3	000179490522000096	"2022-08-12 17:13:47"	wf-form4_166033880571669.xml	4	2022-08-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-08	S	0	20051	11.9366	239341	D	32464	D	"By Trust"	1	-38	0																						"Cyxtera Technologies, Inc."	CYXT	7370	843743013		0004-12-31	73	i	"Semah Victor"	"2333 Ponce De Leon Blvd., Suite 900"	"Bac Colonnade Office Towers"	"Coral Gables"	FL	33134		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1875663	2	1794905	3	000179490522000095	"2022-08-12 17:11:54"	wf-form4_166033869084754.xml	4	2022-08-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-08	S	0	46679	11.9366	557188	D	54258	D		1	-46	0																						"Cyxtera Technologies, Inc."	CYXT	7370	843743013		0004-12-31	73	i	"Sagasta Carlos Ignacio"	"2333 Ponce De Leon Blvd., Suite 900"	"Bac Colonnade Office Towers"	"Coral Gables"	FL	33134		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1875695	2	1794905	3	000179490522000094	"2022-08-12 17:09:36"	wf-form4_166033855408343.xml	4	2022-08-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-08	S	0	41092	11.9366	490499	D	59845	D		1	-41	0																						"Cyxtera Technologies, Inc."	CYXT	7370	843743013		0004-12-31	73	i	"Rowland James Randolph"	"2333 Ponce De Leon Blvd., Suite 900"	"Bac Colonnade Office Towers"	"Coral Gables"	FL	33134		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1476959	4	1794905	3	000179490522000093	"2022-08-12 17:07:24"	wf-form4_166033841903519.xml	4	2022-08-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-08	S	0	133704	11.9366	1595970	D	194725	D		1	-41	0																						"Cyxtera Technologies, Inc."	CYXT	7370	843743013		0004-12-31	73	i	"Fonseca Nelson A. Jr"	"2333 Ponce De Leon Blvd., Suite 900"	"Bac Colonnade Office Towers"	"Coral Gables"	FL	33134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
