sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1447057	5	1810546	1	000095017024061613	"2024-05-17 16:05:14"	ownership.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	f	2200	14.07	30954	D	91997	D	"By IRA"	0	-2	0																						"Eastern Bankshares, Inc."	EBC	6035	0	MA	0004-12-31	60	h	"Jackson Deborah C"	"125 High Street"		Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1447057	3	1810546	1	000095017024034154	"2024-03-20 16:05:50"	ownership.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	f	5713	13.08	74726	D	89501	D	"By IRA"	0	-6	0																						"Eastern Bankshares, Inc."	EBC	6035	0	MA	0004-12-31	60	h	"Jackson Deborah C"	"265 Franklin Street"		Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
20	34	1447057	4	1393584	1	000095017023059468	"2023-11-06 16:38:01"	ownership.xml	4	2023-11-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-02	S	f	2376	1.2395	2945	D	147362	D	"By spouse"	0	-2	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Jackson Deborah C"	"C/o American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1447057	4	1393584	1	000120919123037660	"2023-06-16 09:04:17"	doc4.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-13	S	0	23173	2.5106	58178	D	57995	D	"By Spouse"	0	-29	0	0																					"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Jackson Deborah C"	"C/o American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	54	1447057	3	1810546	1	000089924323013172	"2023-05-17 16:06:07"	doc4.xml	4	2023-05-15	0	0	0	000000000000000000	1	"Common Stock"	2023-05-15	S	0	1320	11.21	14797	D	95214	D	"By IRA"	0	-1	0																						"Eastern Bankshares, Inc."	EBC	6035	0	MA	0004-12-31	60	h	"Jackson Deborah C"	"265 Franklin Street"		Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1447057	3	1810546	1	000089924322037399	"2022-12-02 16:05:25"	doc4.xml	4	2022-11-30	0	0	0	000000000000000000	0	"Common Stock"	2022-11-30	S	0	5713	19.21	109747	D	91752	D	"By IRA"	0	-6	0																						"Eastern Bankshares, Inc."	EBC	6035	0	MA	0004-12-31	60	h	"Jackson Deborah C"	"265 Franklin Street"		Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
20	34	1447057	4	1393584	1	000120919122055613	"2022-11-03 17:51:24"	doc4.xml	4	2022-11-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-02	S	0	2377	3.98006	9461	D	81168	D	"By spouse"	0	-3	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Jackson Deborah C"	"C/o American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1447057	4	1393584	1	000120919122037650	"2022-06-16 20:41:55"	doc4.xml	4	2022-06-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-15	S	0	6643	4.0667	27015	D	83545	D	"By Spouse"	0	-7	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Jackson Deborah C"	"C/o American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1447057	4	1393584	1	000120919122004651	"2022-01-24 17:58:32"	doc4.xml	4	2022-01-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-01-20	S	0	2377	4.41	10483	D	39811	D	"By spouse"	0	-6	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Jackson Deborah C"	"C/o American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	54	1447057	3	1810546	1	000120919120055095	"2020-10-16 17:16:59"	doc4.xml	4	2020-10-14	0	0	0	000000000000000000	0	"Common Stock"	2020-10-14	P	0	32500	10	325000	A	32500	M	"By IRA"	0	32767	0																	C		0	0000		"Eastern Bankshares, Inc."	EBC	6035	0	MA	0004-12-31	60	h	"Jackson Deborah C"	"265 Franklin Street"		Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
