sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1447057	3	1810546	1	000120919120055095	"2020-10-16 17:16:59"	doc4.xml	4	2020-10-14	0	0	0	000000000000000000	0	"Common Stock"	2020-10-14	P	0	32500	10	325000	A	32500	M	"By IRA"	0	32767	0																	C		0	0000		"Eastern Bankshares, Inc."	EBC	6035	0	MA	0004-12-31	60	h	"Jackson Deborah C"	"265 Franklin Street"		Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
27	139	1447057	2	1260041	614	000122861613000095	"2013-11-26 13:40:46"	primary_doc.xml	4	2013-11-25	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2013-11-25	P	0	135	17.8	2403	A	987	D		0	16	2057	0	0	0	-1	4	11	20	33	1	0	-3	4	4	-8	5	23	C		0	0000	t	"John Hancock Tax-Advantaged Dividend Income Fund"	HTD	0	0		0000-00-00	0	0	"Jackson Deborah C"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1447057	2	1176199	945	000122861613000094	"2013-11-26 13:21:51"	primary_doc.xml	4	2013-11-25	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2013-11-25	P	0	130	18.186	2364	A	1194	D		0	12	1639	0	1	1	1	2	9	18	25	0	-1	-4	-1	2	-16	-12	3	C		0	0000	t	"John Hancock Preferred Income Fund"	HPI	0	0		0000-00-00	0	0	"Jackson Deborah C"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1447057	2	1215913	985	000122861613000093	"2013-11-25 17:41:54"	primary_doc.xml	4	2013-11-25	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2013-11-25	P	0	130	15.76	2049	A	704	D		0	23	1401	0	0	0	1	4	10	19	25	-1	-2	-5	-3	-2	-18	-12	9	C		0	0000	t	"John Hancock Preferred Income Fund III"	HPS	0	0		0000-00-00	0	0	"Jackson Deborah C"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1447057	2	1215913	993	000122861613000092	"2013-11-25 17:34:11"	primary_doc.xml	4	2012-12-24	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2012-12-24	P	0	200	18.9355	3787	A	535	D		0	60	1401	0	0	0	1	4	10	19	25	-1	-2	-5	-3	-2	-18	-12	9	C		0	0000	t	"John Hancock Preferred Income Fund III"	HPS	0	0		0000-00-00	0	0	"Jackson Deborah C"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1447057	2	1189740	1005	000122861613000081	"2013-11-19 12:13:10"	primary_doc.xml	4	2012-12-24	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2012-12-24	P	0	200	18.9355	3787	A	651	D		0	44	1204	0	0	0	0	-1	9	20	23	-2	-4	-4	-3	2	-21	-8	1	C		0	0000	t	"John Hancock Preferred Income Fund II"	HPF	0	0		0000-00-00	0	0	"Jackson Deborah C"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1447057	2	1176199	948	000122861613000080	"2013-11-19 11:55:13"	primary_doc.xml	4	2012-09-06	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2012-09-06	P	0	435	22.836	9934	A	1064	D		0	69	1686	0	0	-1	0	-3	8	18	23	-1	-3	-4	-1	3	-21	-8	0	C		0	0000	t	"John Hancock Preferred Income Fund"	HPI	0	0		0000-00-00	0	0	"Jackson Deborah C"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1447057	2	759866	5	000122861613000079	"2013-11-19 11:39:39"	primary_doc.xml	4	2012-09-06	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2012-09-06	P	0	600	16.39	9834	A	1439	D		0	71	371	0	0	-1	0	0	5	8	8	-1	-1	0	3	4	-18	-3	10	C		0	0000	t	"John Hancock Income Securities Trust"	JHS	0	0	MA	0004-10-31	0	0	"Jackson Deborah C"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1447057	2	1215913	978	000122861611000081	"2011-11-02 18:11:54"	primary_doc.xml	4	2011-10-31	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2011-10-31	P	0	285	17.37	4950	A	592	D		0	93	1270	1	1	1	2	-1	7	16	25	-2	0	3	2	2	6	8	50	C		0	0000	t	"John Hancock Preferred Income Fund III"	HPS	0	0		0000-00-00	0	0	"Jackson Deborah C"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1447057	2	1260041	604	000122861611000080	"2011-11-02 18:03:28"	primary_doc.xml	4	2011-10-31	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2011-10-31	P	0	270	16.828	4544	A	600	D		0	82	1602	1	1	1	3	6	12	14	25	-5	-3	4	2	2	3	13	62	C		0	0000	t	"John Hancock Tax-Advantaged Dividend Income Fund"	HTD	0	0		0000-00-00	0	0	"Jackson Deborah C"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
