sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1200641	2	1169770	1	000120064611000007	"2011-02-17 17:35:23"	primary_doc.xml	4	2011-02-16	0	0	0	000000000000000000	0	"Common Stock"	2011-02-16	P	0	3000	15.2366	45710	A	77365	I	"By Spouse,By Trust"	0	4	0																	C		0	0000		"First Pactrust Bancorp Inc"	FPTB	6021	43639825	MD	0004-12-31	60	h	"Majors Alvin L"	"Firstpac Trust"	"610 Bay Boulevard"	"Chula Vista"	CA	91910		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1200641	2	1169770	1	000120064610000008	"2010-08-20 16:12:59"	primary_doc.xml	4	2010-08-19	0	1	0	000000000000000000	0	"Common Stock"	2010-08-19	P	0	1905	9.5405	18175	A	74365	I	"By Trust"	0	3	0																	C		0	0000		"First Pactrust Bancorp Inc"	FPTB	6021	43639825	MD	0004-12-31	60	h	"Majors Alvin L"	"Firstpac Trust"	"610 Bay Boulevard"	"Chula Vista"	CA	91910		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1200641	2	1169770	1	000120064609000020	"2009-08-21 15:06:09"	primary_doc.xml	4	2009-08-21	0	1	0	000000000000000000	0	"Common Stock"	2009-08-21	P	0	1000	6.75	6750	A	72460	I	"By Trust"	0	1	0	0																C		0	0000		"First Pactrust Bancorp Inc"	FPTB	6021	43639825	MD	0004-12-31	60	h	"Majors Alvin L"	"Firstpac Trust"	"610 Bay Boulevard"	"Chula Vista"	CA	91910		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1200641	2	1169770	1	000120064609000019	"2009-08-19 16:44:11"	primary_doc.xml	4	2009-08-19	0	1	0	000000000000000000	0	"Common Stock"	2009-08-19	P	0	200	6.15	1230	A	71460	I	"By Trust"	0	0	0																	C		0	0000		"First Pactrust Bancorp Inc"	FPTB	6021	43639825	MD	0004-12-31	60	h	"Majors Alvin L"	"Firstpac Trust"	"610 Bay Boulevard"	"Chula Vista"	CA	91910		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1200641	2	1169770	1	000120064609000017	"2009-05-29 21:00:27"	primary_doc.xml	4	2009-05-29	0	1	0	000000000000000000	0	"Common Stock"	2009-05-29	P	0	1000	7.16	7160	A	71260	I	"By Trust"	0	1	0																	C		0	0000		"First Pactrust Bancorp Inc"	FPTB	6021	43639825	MD	0004-12-31	60	h	"Majors Alvin L"	"Firstpac Trust"	"610 Bay Boulevard"	"Chula Vista"	CA	91910		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1200641	2	1169770	1	000120064609000008	"2009-03-13 16:54:22"	primary_doc.xml	4	2009-03-13	0	1	0	000000000000000000	0	"Common Stock"	2009-03-13	P	0	4315	5.9311	25593	A	70260	B	"By Trust"	0	7	0	0																					"First Pactrust Bancorp Inc"	FPTB	6021	43639825	MD	0004-12-31	60	h	"Majors Alvin L"	"Firstpac Trust"	"610 Bay Boulevard"	"Chula Vista"	CA	91910		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1200641	2	1169770	1	000120064608000028	"2008-11-28 19:56:01"	primary_doc.xml	4	2008-11-28	0	1	0	000000000000000000	0	"Common Stock"	2008-11-28	P	0	1725	9.25	15956	A	65945	I	"By Trust"	0	3	0																	C		0	0000		"First Pactrust Bancorp Inc"	FPTB	6021	43639825	MD	0004-12-31	60	h	"Majors Alvin L"	"Firstpac Trust"	"610 Bay Boulevard"	"Chula Vista"	CA	91910		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1200641	2	1169770	1	000120064608000026	"2008-11-10 19:49:33"	primary_doc.xml	4	2008-11-07	0	1	0	000000000000000000	0	"Common Stock"	2008-11-07	P	0	1000	10.25	10250	A	64220	I	"By Trust"	0	2	0																	C		0	0000		"First Pactrust Bancorp Inc"	FPTB	6021	43639825	MD	0004-12-31	60	h	"Majors Alvin L"	"Firstpac Trust"	"610 Bay Boulevard"	"Chula Vista"	CA	91910		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1200641	2	1169770	1	000120064608000025	"2008-08-29 17:09:58"	primary_doc.xml	4	2008-08-29	0	1	0	000000000000000000	0	"Common Stock"	2008-08-29	P	0	1500	12.3	18450	A	63220	I	"By Trust"	0	2	0																	C		0	0000		"First Pactrust Bancorp Inc"	FPTB	6021	43639825	MD	0004-12-31	60	h	"Majors Alvin L"	"Firstpac Trust"	"610 Bay Boulevard"	"Chula Vista"	CA	91910		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1200641	2	1169770	1	000120064608000024	"2008-08-27 13:20:35"	primary_doc.xml	4	2008-08-25	0	1	0	000000000000000000	0	"Common Stock"	2008-08-25	P	0	1000	12.744	12744	A	61720	I	"By Trust"	0	2	0	0																C		0	0000		"First Pactrust Bancorp Inc"	FPTB	6021	43639825	MD	0004-12-31	60	h	"Majors Alvin L"	"Firstpac Trust"	"610 Bay Boulevard"	"Chula Vista"	CA	91910		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1200641	2	1169770	1	000120064608000023	"2008-08-20 12:31:41"	primary_doc.xml	4	2008-08-19	0	1	0	000000000000000000	0	"Common Stock"	2008-08-19	P	0	24	11.3	271	A	60720	I	"By Trust"	0	0	0	0																C		0	0000		"First Pactrust Bancorp Inc"	FPTB	6021	43639825	MD	0004-12-31	60	h	"Majors Alvin L"	"Firstpac Trust"	"610 Bay Boulevard"	"Chula Vista"	CA	91910		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1200641	2	1169770	1	000120064608000022	"2008-08-19 16:35:03"	primary_doc.xml	4	2008-08-18	0	1	0	000000000000000000	0	"Common Stock"	2008-08-18	P	0	1000	11.5	11500	A	60696	I	"By Trust"	0	2	0																	C		0	0000		"First Pactrust Bancorp Inc"	FPTB	6021	43639825	MD	0004-12-31	60	h	"Majors Alvin L"	"Firstpac Trust"	"610 Bay Boulevard"	"Chula Vista"	CA	91910		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1200641	2	1169770	1	000120064608000021	"2008-05-20 12:14:43"	primary_doc.xml	4	2008-05-19	0	1	0	000000000000000000	0	"Common Stock"	2008-05-19	P	0	950	15.8999	15105	A	59696	I	"By Trust"	0	2	0	0																C		0	0000		"First Pactrust Bancorp Inc"	FPTB	6021	43639825	MD	0004-12-31	60	h	"Majors Alvin L"	"Firstpac Trust"	"610 Bay Boulevard"	"Chula Vista"	CA	91910		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1200641	2	1169770	1	000120064608000020	"2008-05-19 14:50:41"	primary_doc.xml	4	2008-05-16	0	1	0	000000000000000000	0	"Common Stock"	2008-05-16	P	0	2500	15.9659	39915	A	58746	I	"By Trust"	0	4	0	0																C		0	0000		"First Pactrust Bancorp Inc"	FPTB	6021	43639825	MD	0004-12-31	60	h	"Majors Alvin L"	"Firstpac Trust"	"610 Bay Boulevard"	"Chula Vista"	CA	91910		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1200641	1	1169770	1	000120064607000013	"2007-03-14 15:53:15"	primary_doc.xml	4	2007-03-14	0	1	0	000000000000000000	0	"Common Stock"	2007-03-14	P	0	1000	26.253	26253	A	56246	I	"By Trust"	0	2	0	0																C		0	0000		"First Pactrust Bancorp Inc"	FPTB	6021	43639825	MD	0004-12-31	60	h	"Majors Alvin L"	"610 Bay Boulevard"		"Chula Vista"	CA	91910		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1200641	1	1169770	1	000120064104000001	"2004-05-06 16:49:28"	primary_doc.xml	4	2004-05-04	0	1	0	000000000000000000	0	"Common Stock"	2004-05-04	P	0	100	20.3	2030	A	55246	I	"By Trust"	0	0	0																	C		0	0000		"First Pactrust Bancorp Inc"	FPTB	6021	43639825	MD	0004-12-31	60	h	"Majors Alvin L"	"610 Bay Boulevard"		"Chula Vista"	CA	91910		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
