sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1821811	2	1396536	2	000155335024000027	"2024-05-21 16:36:02"	ownership.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2024-05-21	P	0	3773	2.7	10187	A	10848	D		0	53	0																						"Duos Technologies Group, Inc."	DUOT	7372	650493217	FL	0004-12-31	73	i	"Ferry Charles Parker"	"7660 Centurion Parkway"	"Suite 100"	Jacksonville	FL	32256		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	923666	3	1396536	2	000114036122036627	"2022-10-07 15:47:36"	form4.xml	4/A	2022-09-27	0	1	0	000000000000000000	2	"Common Stock"	2022-09-30	P	0	333334	3	1000002	A	1459945	D		0	30	0	0																					"Duos Technologies Group, Inc."	DUOT	7372	650493217	FL	0004-12-31	73	i	"Pessin Norman H"	"400 E. 51St Street"	"Ph 31"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	923666	3	1396536	2	000114036122036596	"2022-10-07 12:11:37"	form4.xml	4	2022-09-27	0	0	0	000000000000000000	2	"Common Stock"	2022-09-30	P	0	333334	3	1000002	A	1459945	D		0	30	0	0																					"Duos Technologies Group, Inc."	DUOT	7372	650493217	FL	0004-12-31	73	i	"Pessin Norman H"	"400 E. 51St Street"	"Ph 31"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1107329	30	1396536	2	000155335022000587	"2022-07-01 17:46:03"	ownership.xml	4	2022-06-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2022-06-16	P	0	14502	3.72264	53986	A	37042	D		1	64	0																						"Duos Technologies Group, Inc."	DUOT	7372	650493217	FL	0004-12-31	73	i	"Ehrman Kenneth S"	"7660 Centurion Parkway"	"Suite 100"	Jacksonville	FL	32256		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1821811	2	1396536	2	000107997322000642	"2022-05-23 21:22:55"	ownership.xml	4	2022-05-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2022-05-19	P	0	3000	3.55381	10661	A	6000	D		1	100	0																						"Duos Technologies Group, Inc."	DUOT	7372	650493217	FL	0004-12-31	73	i	"Ferry Charles Parker"	"7660 Centurion Parkway"	"Suite 100"	Jacksonville	FL	32256		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1781002	1	1396536	2	000178100222000003	"2022-02-08 16:13:54"	primary_doc.xml	4	2022-02-04	0	0	0	000000000000000000	0	"Common Stock"	2022-02-04	P	0	375000	4	1500000	A	1283162	I	"See footnote"	0	41	0																						"Duos Technologies Group, Inc."	DUOT	7372	650493217	FL	0004-12-31	73	i	"Bleichroeder LP"	"1345 Avenue of the Americas"	"47Th Floor"	"New York"	NY	10105		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	923666	3	1396536	2	000114036122004145	"2022-02-08 09:27:50"	form4.xml	4	2022-02-04	0	1	0	000000000000000000	1	"Common Stock"	2022-02-04	P	0	300000	4	1200000	A	985040	D		0	44	0	0																					"Duos Technologies Group, Inc."	DUOT	7372	650493217	FL	0004-12-31	73	i	"Pessin Norman H"	"400 E. 51St Street"	"Ph 31"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	923666	3	1396536	2	000114036121030352	"2021-09-03 14:47:37"	form4.xml	4	2020-02-13	0	1	0	000000000000000000	0	"Common Stock"	2020-02-13	P	0	58300	6	349800	A	249404	D		0	31	0	0																					"Duos Technologies Group, Inc."	DUOT	7372	650493217	FL	0004-12-31	73	i	"Pessin Norman H"	"400 E. 51St Street"	"Ph 31"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1821811	1	1396536	2	000155335021000742	"2021-08-25 16:05:45"	ownership.xml	4	2021-08-17	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2021-08-17	P	0	1500	5.752	8628	A	3000	D		0	100	0																						"Duos Technologies Group, Inc."	DUOT	7372	650493217	FL	0004-12-31	73	i	"Ferry Charles Parker"	"6622 Southpoint Drive S"		Jacksonville	FL	32216		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1728038	3	1396536	2	000155335021000477	"2021-05-27 17:35:14"	ownership.xml	4	2021-05-26	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2021-05-26	P	0	2900	9.0228	26166	A	3900	I	Trust	0	290	0																						"Duos Technologies Group, Inc."	DUOT	7372	650493217	FL	0004-12-31	73	i	"Harris Edmond L"	"6622 Southpoint Drive S"		Jacksonville	FL	32216		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1821811	1	1396536	2	000155335021000475	"2021-05-27 11:21:06"	ownership.xml	4	2021-05-20	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2021-05-20	P	0	1500	9.7987	14698	A	1500	D		0	32767	0	0																					"Duos Technologies Group, Inc."	DUOT	7372	650493217	FL	0004-12-31	73	i	"Ferry Charles Parker"	"6622 Southpoint Drive S"		Jacksonville	FL	32216		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1728038	3	1396536	2	000155335021000472	"2021-05-26 15:32:08"	ownership.xml	4	2021-05-25	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2021-05-25	P	0	1000	9.962	9962	A	1000	D		0	32767	0	0																					"Duos Technologies Group, Inc."	DUOT	7372	650493217	FL	0004-12-31	73	i	"Harris Edmond L"	"6622 Southpoint Drive S"		Jacksonville	FL	32216		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1651718	3	1396536	2	000155335020000504	"2020-06-01 18:49:04"	arcaini4.xml	4	2020-05-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2020-05-18	S	0	4	4.87	19	D	500	I	"See footnote"	0	-1	0																	C		0	0000		"Duos Technologies Group, Inc."	DUOT	7372	650493217	FL	0004-12-31	73	i	"Arcaini Gianni B"	"6622 Southpoint Drive S"		Jacksonville	FL	32216		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1651718	3	1396536	2	000155335020000504	"2020-06-01 18:49:04"	arcaini4.xml	4	2020-05-18	0	0	0	000000000000000000	1	"Common Stock, par value $0.001"	2020-05-21	P	0	470	4.66149	2191	A	500	I	"See footnote"	0	1567	0																	C		0	0000		"Duos Technologies Group, Inc."	DUOT	7372	650493217	FL	0004-12-31	73	i	"Arcaini Gianni B"	"6622 Southpoint Drive S"		Jacksonville	FL	32216		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1427103	6	1396536	2	000155335020000479	"2020-05-19 17:28:44"	goldfarb4.xml	4	2020-05-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2020-05-15	P	0	171	4.46	763	A	5198	D		0	3	0																	C		0	0000		"Duos Technologies Group, Inc."	DUOT	7372	650493217	FL	0004-12-31	73	i	"Goldfarb Adrian Graham"	"6622 Southpoint Drive S"		Jacksonville	FL	32216		1	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1781002	1	1396536	2	000178100220000025	"2020-02-14 21:06:19"	primary_doc.xml	4	2020-02-13	0	0	0	000000000000000000	0	"Common Stock"	2020-02-13	P	0	167900	5.99983	1007372	A	498258	I	"See footnote"	1	51	0																	C		0	0000		"Duos Technologies Group, Inc."	DUOT	7372	650493217	FL	0004-12-31	73	i	"Bleichroeder LP"	"1345 Avenue of the Americas"	"47Th Floor"	"New York"	NY	10105		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1427103	6	1396536	2	000155335019000993	"2019-09-24 16:11:02"	goldfarb4.xml	4	2019-09-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2019-09-24	P	0	3000	0.455	1365	A	70649	D		0	4	0																	C		0	0000		"Duos Technologies Group, Inc."	DUOT	7372	650493217	FL	0004-12-31	73	i	"Goldfarb Adrian Graham"	"6622 Southpoint Drive S"		Jacksonville	FL	32216		1	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1427103	6	1396536	2	000155335019000937	"2019-09-11 13:17:02"	goldfarb4.xml	4	2019-09-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2019-09-10	P	0	1700	0.388235	660	A	67649	D		0	3	0	0																C		0	0000		"Duos Technologies Group, Inc."	DUOT	7372	650493217	FL	0004-12-31	73	i	"Goldfarb Adrian Graham"	"6622 Southpoint Drive S"		Jacksonville	FL	32216		1	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1107329	28	1396536	2	000155335019000841	"2019-08-15 10:47:52"	ownership.xml	4	2019-06-26	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2019-06-26	P	0	90800	0.733789	66628	A	90800	D		1	32767	0	0																C		0	0000		"Duos Technologies Group, Inc."	DUOT	7372	650493217	FL	0004-12-31	73	i	"Ehrman Kenneth S"	"71 Rolling Ridge Rd"		"Upper Saddle River"	NJ	07458		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
