sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1206909	9	1545654	4	000122520821013916	"2021-11-17 14:32:04"	doc4.xml	4	2021-11-16	0	1	0	000000000000000000	0	"Common Stock"	2021-11-16	M	0	17539	14.92	261682	A	131615	D	"By Spouse,By TCESOP"	0	15	0	0																					"Alexander & Baldwin, Inc."	ALEX	6798	454849780	HI	0004-12-31	67	h	"Ching Meredith J"	"822 Bishop Street"		Honolulu	HI	96813		0	1	0	0	"EVP, External Affairs"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229360	17	1545654	4	000122520821011753	"2021-08-26 13:59:14"	doc4.xml	4	2021-08-25	0	1	0	000000000000000000	0	"Common Stock"	2021-08-25	M	0	25000	14.92	373000	A	324746	I	"By Revocable Living Trust,By Spouse's Re"	0	8	0	0																					"Alexander & Baldwin, Inc."	ALEX	6798	454849780	HI	0004-12-31	67	h	"Benjamin Christopher J"	"822 Bishop Street"		Honolulu	HI	96813		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1268242	8	1545654	4	000122520821011536	"2021-08-18 11:17:07"	doc4.xml	4	2021-08-16	0	1	0	000000000000000000	0	"Common Stock"	2021-08-16	M	0	23389	14.92	348964	A	151060	D		0	18	0	0																					"Alexander & Baldwin, Inc."	ALEX	6798	454849780	HI	0004-12-31	67	h	"Chun Nelson N S"	"822 Bishop Street"		Honolulu	HI	96813		0	1	0	0	"Exec Vice Pres, CLO"		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229360	17	1545654	4	000122520821008902	"2021-06-03 17:15:38"	doc4.xml	4	2021-06-01	0	1	0	000000000000000000	0	"Common Stock"	2021-06-01	M	0	25677	14.92	383101	A	321398	I	"By Revocable Living Trust,By Spouse's Re"	0	9	0																						"Alexander & Baldwin, Inc."	ALEX	6798	454849780	HI	0004-12-31	67	h	"Benjamin Christopher J"	"822 Bishop Street"		Honolulu	HI	96813		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1268242	8	1545654	4	000122520820013529	"2020-11-13 16:48:48"	doc4.xml	4	2020-11-11	0	1	0	000000000000000000	0	"Common Stock"	2020-11-11	M	0	31291	13.11	410225	A	140890	D		0	29	0																	C		0	0000		"Alexander & Baldwin, Inc."	ALEX	6798	454849780	HI	0004-12-31	67	h	"Chun Nelson N S"	"822 Bishop Street"		Honolulu	HI	96813		0	1	0	0	"Exec Vice Pres, CLO"		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1268242	8	1545654	4	000122520820013529	"2020-11-13 16:48:48"	doc4.xml	4	2020-11-11	0	1	0	000000000000000000	1	"Common Stock"	2020-11-11	S	0	31291	15.9	497527	D	140890	D		0	-18	0																	C		0	0000		"Alexander & Baldwin, Inc."	ALEX	6798	454849780	HI	0004-12-31	67	h	"Chun Nelson N S"	"822 Bishop Street"		Honolulu	HI	96813		0	1	0	0	"Exec Vice Pres, CLO"		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1649613	4	1545654	4	000122520820013340	"2020-11-10 19:37:20"	doc4.xml	4	2020-11-09	0	1	0	000000000000000000	0	"Common Stock"	2020-11-09	M	0	1740	13.11	22811	A	43890	D		0	4	0																	C		0	0000		"Alexander & Baldwin, Inc."	ALEX	6798	454849780	HI	0004-12-31	67	h	"Parker Lance K"	"822 Bishop Street"		Honolulu	HI	96813		0	1	0	0	"EVP, Chief Real Estate Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1206909	9	1545654	4	000122520820013339	"2020-11-10 19:37:17"	doc4.xml	4	2020-11-09	0	1	0	000000000000000000	0	"Common Stock"	2020-11-09	M	0	23466	13.11	307639	A	122020	D	"By Spouse,By TCESOP"	0	24	0																	C		0	0000		"Alexander & Baldwin, Inc."	ALEX	6798	454849780	HI	0004-12-31	67	h	"Ching Meredith J"	"822 Bishop Street"		Honolulu	HI	96813		0	1	0	0	"EVP, External Affairs"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1070021	9	1545654	4	000122520820005317	"2020-03-17 20:54:18"	doc4.xml	4	2020-03-17	0	0	0	000000000000000000	0	"Common Stock"	2020-03-17	P	0	10000	9.7285	97285	A	78975	D		0	14	0																	C		0	0000		"Alexander & Baldwin, Inc."	ALEX	6798	454849780	HI	0004-12-31	67	h	"Pasquale Douglas M"	"822 Bishop Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229360	17	1545654	4	000122520820005292	"2020-03-17 18:01:58"	doc4.xml	4	2020-03-17	0	0	0	000000000000000000	0	"Common Stock"	2020-03-17	P	0	1000	9.6123	9612	A	281665	I	"By Revocable Living Trust,By Spouse's Re"	0	0	0																	C		0	0000		"Alexander & Baldwin, Inc."	ALEX	6798	454849780	HI	0004-12-31	67	h	"Benjamin Christopher J"	"822 Bishop Street"		Honolulu	HI	96813		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
