sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1215255	3	74260	1	000007426020000051	"2020-05-04 09:39:49"	wf-form4_158859955128465.xml	4	2020-05-01	0	0	0	000000000000000000	0	"Common Stock"	2020-05-01	P	0	2000	15.435	30870	A	21000	D		0	11	0	0																C		0	0000		"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Taubitz Fredricka"	"307 North Michigan Avenue"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1215255	3	74260	1	000007426013000016	"2013-03-06 15:33:22"	primary_doc.xml	4	2013-03-06	0	0	0	000000000000000000	0	"Common Stock"	2013-03-06	P	0	5000	12.24	61200	A	19000	D		0	36	21816	0	0	-1	4	7	12	19	38	1	1	3	4	16	42	19	17	C		0	0000		"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Taubitz Fredricka"	"307 North Michigan Avenue"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1215255	1	74260	1	000007426008000081	"2008-08-27 10:56:46"	primary_doc.xml	4	2008-08-26	0	0	0	000000000000000000	0	"Common Stock"	2008-08-26	P	0	2000	10	20000	A	14000	D		0	17	18862	0	2	6	10	21	-14	-7	26	0	-6	-6	4	-30	-29	-43	-48	C		0	0000		"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Taubitz Fredricka"	"23 Pasteur Road"		Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1215255	1	74260	1	000007426007000128	"2007-11-16 13:19:15"	primary_doc.xml	4	2007-11-15	0	0	0	000000000000000000	0	"Common Stock"	2007-11-15	P	0	2000	15.25	30500	A	12000	D		0	20	32767	0	0	-5	-5	-2	-7	2	-33	0	6	0	-23	-17	-29	-32	-22						"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Taubitz Fredricka"	"23 Pasteur Road"		Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1215255	1	74260	1	000007426007000107	"2007-09-10 12:44:38"	primary_doc.xml	4	2007-09-07	0	0	0	000000000000000000	0	"Common Stock"	2007-09-07	P	0	2000	18.1	36200	A	10000	D		0	25	28826	0	0	0	1	7	-11	-28	-28	-1	1	1	-3	-16	-16	-10	-1	C		0	0000		"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Taubitz Fredricka"	"23 Pasteur Road"		Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1215255	1	74260	1	000007426007000023	"2007-03-02 14:09:35"	primary_doc.xml	4	2007-03-01	0	0	0	000000000000000000	0	"Common Stock"	2007-03-01	P	0	1000	21.98	21980	A	8000	D		0	14	13912	0	0	-1	0	0	-2	-17	-36	-3	-4	-3	-3	-1	8	7	27	C		0	0000		"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Taubitz Fredricka"	"23 Pasteur Road"		Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1215255	1	74260	1	000007426007000016	"2007-02-28 16:17:54"	primary_doc.xml	4	2007-02-28	0	0	0	000000000000000000	0	"Common Stock"	2007-02-28	P	0	1000	22.25	22250	A	7000	D		0	17	13616	0	0	0	-1	-1	-3	-15	-32	-3	-4	-3	-4	-3	8	7	27	C		0	0000		"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Taubitz Fredricka"	"23 Pasteur Road"		Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1215255	1	74260	1	000007426006000040	"2006-05-19 16:30:45"	primary_doc.xml	4	2006-05-19	0	0	0	000000000000000000	0	"Common Stock"	2006-05-19	P	0	1000	21.25	21250	A	6000			0	20	13835	0	0	0	1	-2	0	8	4														"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Taubitz Fredricka"	"23 Pasteur Road"		Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1215255	1	74260	1	000007426004000103	"2004-12-09 14:06:06"	primary_doc.xml	4	2004-12-08	0	0	0	000000000000000000	0	"Common Stock"	2004-12-08	P	0	1000	24.5	24500	A	4000	D		0	33	12311	0	0	-1	1	1	-1	3	12	-2	-2	-1	6	4	8	0	35	C		0	0000		"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Taubitz Fredricka"	"23 Pasteur Road"		Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1215255	1	74260	1	000007426003000088	"2003-12-09 14:45:08"	primary_doc.xml	4	2003-12-08	0	0	0	000000000000000000	0	"Common Stock"	2003-12-08	P	0	1000	38.5	38500	A	2000	D		0	100	24982	0	0	0	0	1	-4	-7	0	4	4	5	13	15	13	34	53	C		0	0000		"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Taubitz Fredricka"	"23 Pasteur Road"		Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
