sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1350906	12	1524741	2	000120919123015795	"2023-03-03 17:24:02"	doc4.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Common Stock"	2023-03-02	S	0	19991	13.5004	269887	D	310790	D		0	-6	0																						"U.S. Silica Holdings, Inc."	SLCA	1400	263718801	TX	0004-12-31	14	b	"Merril Donald A"	"C/o Us Silica Holdings Inc."	"24275 Katy Freeway Suite 600"	Katy	TX	77494		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1350906	12	1524741	2	000120919122055269	"2022-11-02 16:11:27"	doc4.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Common Stock"	2022-11-01	S	0	35879	14.44	518093	D	200197	D		0	-15	0																						"U.S. Silica Holdings, Inc."	SLCA	1400	263718801	TX	0004-12-31	14	b	"Merril Donald A"	"C/o Us Silica Holdings Inc."	"24275 Katy Freeway Suite 600"	Katy	TX	77494		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1350906	12	1524741	2	000120919122044790	"2022-08-08 16:13:10"	doc4.xml	4	2022-08-05	0	0	0	000000000000000000	0	"Common Stock"	2022-08-05	S	0	40000	14.28	571200	D	236076	D		0	-14	0																						"U.S. Silica Holdings, Inc."	SLCA	1400	263718801	TX	0004-12-31	14	b	"Merril Donald A"	"C/o Us Silica Holdings Inc."	"24275 Katy Freeway Suite 600"	Katy	TX	77494		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1350906	12	1524741	2	000120919121024757	"2021-04-02 17:55:30"	doc4.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Common Stock"	2021-04-01	M	0	4226	0	0	A	204095	D		0	2	0																						"U.S. Silica Holdings, Inc."	SLCA	1400	263718801	TX	0004-12-31	14	b	"Merril Donald A"	"C/o Us Silica Holdings Inc."	"24275 Katy Freeway Suite 600"	Katy	TX	77494		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1350906	12	1524741	2	000120919120023387	"2020-04-03 17:51:32"	doc4.xml	4	2020-04-01	0	1	0	000000000000000000	0	"Common Stock"	2020-04-01	M	0	6540	0	0	A	166137	D		0	4	0																	C		0	0000		"U.S. Silica Holdings, Inc."	SLCA	1400	263718801	TX	0004-12-31	14	b	"Merril Donald A"	"C/o Us Silica Holdings Inc."	"24275 Katy Freeway Suite 600"	Katy	TX	77494		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1350906	11	1524741	1	000089924319009652	"2019-04-02 19:35:38"	doc4.xml	4	2019-03-31	0	1	0	000000000000000000	0	"Common Stock"	2019-03-31	M	0	15603	0	0	A	83992	D		1	23	0																	C		0	0000		"U.S. Silica Holdings, Inc."	SLCA	1400	263718801	DE	0004-12-31	14	b	"Merril Donald A"	"C/o U.S. Silica Holdings, Inc."	"24275 Katy Freeway, Suite 600"	Katy	TX	77494		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1350906	9	1524741	1	000089924318025893	"2018-10-02 20:33:52"	doc4.xml	4	2018-09-28	0	0	0	000000000000000000	0	"Common Stock"	2018-09-28	P	0	500	18.86	9430	A	27377	D		0	2	0																	C		0	0000		"U.S. Silica Holdings, Inc."	SLCA	1400	263718801	DE	0004-12-31	14	b	"Merril Donald A"	"C/o U.S. Silica Holdings, Inc."	"8490 Progress Drive, Suite 300"	Frederick	MD	21701		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1350906	9	1524741	1	000089924318015085	"2018-06-05 16:07:16"	doc4.xml	4	2018-06-01	0	1	0	000000000000000000	0	"Common Stock"	2018-06-01	M	0	3348	0	0	A	26877	D		0	14	0																	C		0	0000		"U.S. Silica Holdings, Inc."	SLCA	1400	263718801	DE	0004-12-31	14	b	"Merril Donald A"	"C/o U.S. Silica Holdings, Inc."	"8490 Progress Drive, Suite 300"	Frederick	MD	21701		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1350906	9	1524741	1	000089924318012688	"2018-05-14 16:14:11"	doc4.xml	4	2018-03-31	0	1	0	000000000000000000	0	"Common Stock"	2018-03-31	M	0	11376	0	0	A	24846	D		1	84	0																	C		0	0000		"U.S. Silica Holdings, Inc."	SLCA	1400	263718801	DE	0004-12-31	14	b	"Merril Donald A"	"C/o U.S. Silica Holdings, Inc."	"8490 Progress Drive, Suite 300"	Frederick	MD	21701		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1350906	9	1524741	1	000089924318004029	"2018-02-14 20:52:19"	doc4.xml	4	2018-02-12	0	1	0	000000000000000000	0	"Common Stock"	2018-02-12	M	0	2151	0	0	A	17946	D		0	14	0																	C		0	0000		"U.S. Silica Holdings, Inc."	SLCA	1400	263718801	DE	0004-12-31	14	b	"Merril Donald A"	"C/o U.S. Silica Holdings, Inc."	"8490 Progress Drive, Suite 300"	Frederick	MD	21701		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
