sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1162627	3	1181232	2	000092189508000404	"2008-02-08 18:35:47"	mlf92.xml	4	2008-02-06	1	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2008-02-06	S	0	7101900	0.0123437	87663	D	358966	I	"By MLF Offshore Portfolio Company, L.P.,"	1	-95	0																	C		0	0000		"Sirva Inc"	SIRV	4213	522070058	DE	0004-12-31	42	e	"Mlf Investments LLC"	"455 N. Indian Rocks Rd."	"Suite B"	"Belleair Bluffs"	FL	33770		0	0	1	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1376469	1	1181232	1	000112978707000106	"2007-11-01 13:49:42"	primary_doc.xml	4	2007-10-30	0	1	0	000000000000000000	0	"Common Stock"	2007-10-30	M	0	11560	0	0	A	11560	D		0	32767	0	0																					"Sirva Inc"	SIR	4213	522070058	DE	0004-12-31	42	e	"Barlow Kelly J"	"435 Pacific Avenue, 4Th Floor"		"San Francisco"	CA	94133		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1344641	1	1181232	1	000118143107064587	"2007-10-30 16:23:42"	rrd176276.xml	4	2007-10-30	1	1	0	000000000000000000	0	"Common Stock"	2007-10-30	M	0	21495	0	0	A	21495	D		0	32767	0																						"Sirva Inc"	SIR	4213	522070058	DE	0004-12-31	42	e	"Nelson Robert W"	"700 Oakmont Lane"		Westmont	IL	60559		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1186613	1	1181232	1	000118143107064582	"2007-10-30 16:22:02"	rrd176273.xml	4	2007-10-30	1	1	0	000000000000000000	0	"Common Stock"	2007-10-30	M	0	34541	0	0	A	55722	D		0	163	0																						"Sirva Inc"	SIR	4213	522070058	DE	0004-12-31	42	e	"Affeldt Kathleen J"	"700 Oakmont Lane"		Westmont	IL	60559		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1269397	1	1181232	1	000118143107062364	"2007-10-16 16:23:54"	rrd175238.xml	4	2007-10-16	1	1	0	000000000000000000	0	"Common Stock"	2007-10-16	M	0	31817	0	0	A	52521	D		0	154	0																						"Sirva Inc"	SIR	4213	522070058	DE	0004-12-31	42	e	"Stocker Carl T"	"700 Oakmont Lane"		Westmont	IL	60559		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1301115	1	1181232	1	000118143107000619	"2007-01-03 15:06:59"	rrd141406.xml	4	2006-12-30	1	1	0	000000000000000000	0	"Common Stock"	2006-12-30	M	0	9252	0	0	A	9252	D		0	32767	0	0																C		0	0000		"Sirva Inc"	SIR	4213	522070058	DE	0004-12-31	42	e	"Ruckert Axel"	"700 Oakmont Lane"		Westmont	IL	60559		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	937541	6	1181232	1	000112978706000177	"2006-09-29 17:42:45"	primary_doc.xml	4	2006-09-29	0	0	0	000000000000000000	0	"Series A Preferred Stock, par value $0.01 per share"	2006-09-29	P	0	1	1	1	A	7131901	I	"See Footnote"	0	0	0																	P	A	0	0000		"Sirva Inc"	SIR	4213	522070058	DE	0004-12-31	42	e	"Kamin Peter H"	"265 Franklin Street, 16Th Floor"		Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1275593	1	1181232	1	000118143106038133	"2006-06-23 09:44:46"	rrd122033.xml	4	2006-06-21	1	1	0	000000000000000000	0	"Common Stock"	2006-06-21	M	0	11897	0	0	A	30897			0	63	0	0																					"Sirva Inc"	SIR	4213	522070058	DE	0004-12-31	42	e	"Yoskowitz Irving B"	"700 Oakmont Lane"		Westmont	IL	60559		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1301107	1	1181232	1	000118143105040764	"2005-07-18 15:54:07"	rrd86062.xml	4	2005-07-18	1	1	0	000000000000000000	0	"Common Stock"	2005-07-18	M	0	896	0	0	A	896	D		0	32767	0	0																C		0	0000		"Sirva Inc"	SIR	4213	522070058	DE	0004-12-31	42	e	"Neville-Jones Pauline"	"700 Oakmont Lane"		Westmont	IL	60559		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1269390	1	1181232	1	000118143105017921	"2005-03-21 12:53:25"	rrd73226.xml	4	2005-03-21	1	1	0	000000000000000000	0	"Common Stock"	2005-03-21	M	0	2120	0	0	A	25067	D		0	9	0	0																C		0	0000		"Sirva Inc"	SIR	4213	522070058	DE	0004-12-31	42	e	"Orzetti Edward H"	"700 Oakmont Lane"		Westmont	IL	60559		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
