sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1162627	3	1181232	2	000092189508000404	"2008-02-08 18:35:47"	mlf92.xml	4	2008-02-06	1	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2008-02-06	S	0	7101900	0.0123437	87663	D	358966	I	"By MLF Offshore Portfolio Company, L.P.,"	1	-95	0																	C		0	0000		"Sirva Inc"	SIRV	4213	522070058	DE	0004-12-31	42	e	"Mlf Investments LLC"	"455 N. Indian Rocks Rd."	"Suite B"	"Belleair Bluffs"	FL	33770		0	0	1	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1269384	1	1181232	1	000118143104052714	"2004-11-15 13:22:12"	rrd57708.xml	4	2004-11-12	0	0	0	000000000000000000	0	"Common Stock"	2004-11-12	S	0	12000	18.1526	217831	D	19700	D		0	-38	0	0																C		0	0000		"Sirva Inc"	SIR	4213	522070058	DE	0004-12-31	42	e	"Harten Ann M"	"700 Oakmont Lane"		Westmont	IL	60559		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1269396	1	1181232	1	000118143104044530	"2004-09-21 20:32:11"	rrd53048.xml	4	2004-09-17	0	0	0	000000000000000000	0	"Common Stock"	2004-09-17	S	0	11000	22.65	249150	D	36700	D		0	-23	0																	C		0	0000		"Sirva Inc"	SIR	4213	522070058	DE	0004-12-31	42	e	"Schorr Todd W"	"700 Oakmont Lane"		Westmont	IL	60559		0	1	0	0	"SVP  HR"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1269390	1	1181232	1	000118143104044356	"2004-09-20 14:19:37"	rrd52963.xml	4	2004-09-20	1	0	0	000000000000000000	0	"Common Stock"	2004-09-20	S	0	3000	22.45	67350	D	14133	D		0	-18	0	0																C		0	0000		"Sirva Inc"	SIR	4213	522070058	DE	0004-12-31	42	e	"Orzetti Edward H"	"700 Oakmont Lane"		Westmont	IL	60559		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1271210	3	1181232	1	000120919104031362	"2004-06-16 14:56:51"	y98333_exel.xml	4	2004-06-14	1	1	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2004-06-15	S	0	20863014	21.175	441774321	D	33591648	M	"See Footnote 2,See Footnote 3,See Footno"	0	-38	0	0																C		0	0000		"Sirva Inc"	SIR	4213	522070058	DE	0004-12-31	42	e	"Exel International Holdings Netherlands 2 Bv"	"Huygensweg 10, 5460 Ac"		Veghel			"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1074387	1	1181232	1	000118143104030857	"2004-06-15 17:49:01"	rrd45285.xml	4	2004-06-15	0	0	0	000000000000000000	0	"Common Stock"	2004-06-15	S	0	4411202	22	97046444	D	7102498	D		0	-38	0																	C		0	0000		"Sirva Inc"	SIR	4213	522070058	DE	0004-12-31	42	e	"Clayton Dubilier & Rice Fund VI L P"	"1403 Foulk Rd"	"Suite 106"	Wilmington	DE	19803		0	0	1	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1270382	1	1181232	1	000118143104030856	"2004-06-15 17:48:13"	rrd45283.xml	4	2004-06-15	0	0	0	000000000000000000	0	"Common Stock"	2004-06-15	S	0	4411202	22	97046444	D	7102498	I	"See Notes Below"	0	-38	0																	C		0	0000		"Sirva Inc"	SIR	4213	522070058	DE	0004-12-31	42	e	"Cd&r Investment Associates VI Inc"	"1403 Foulk Rd."	"Suite 106"	Wilmington	DE	19803		0	0	1	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1059557	3	1181232	1	000118143104030855	"2004-06-15 17:47:54"	rrd45282.xml	4	2004-06-15	0	0	0	000000000000000000	0	"Common Stock"	2004-06-15	S	0	10611629	22	233455838	D	17085837	I	"See Notes Below"	0	-38	0																	C		0	0000		"Sirva Inc"	SIR	4213	522070058	DE	0004-12-31	42	e	"Cd&r Investment Associates II Inc"	"1403 Foulk  Rd"	"Suite 106"	Wilmington	DE	19803		0	0	1	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	942674	3	1181232	1	000118143104030854	"2004-06-15 17:47:22"	rrd45211.xml	4	2004-06-15	0	0	0	000000000000000000	0	"Common Stock"	2004-06-15	S	0	10611629	22	233455838	D	17085837	D		0	-38	0																	C		0	0000		"Sirva Inc"	SIR	4213	522070058	DE	0004-12-31	42	e	"Clayton Dubilier & Rice Fund V L P"	"1403 Foulk Rd"	"Suite 106"	Wilmington	DE	19803		0	0	1	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1271210	2	1181232	1	000120919103033329	"2003-12-03 12:18:34"	bny92199_bnyeih.xml	4	2003-12-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2003-12-01	S	0	6177102	18.5	114276387	D	37815966	M	"See Footnote 3,See Footnote 4,See Footno"	0	-14	0	0																C		0	0000		"Sirva Inc"	SIR	4213	522070058	DE	0004-12-31	42	e	"Exel International Holdings Netherlands 2 Bv"	"Huygensweg 10, 5460 Ac"		"Veghel, the Netherlands"				0	0	1	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	942674	3	1181232	1	000118143103033858	"2003-12-03 11:49:00"	rrd22750.xml	4	2003-12-01	0	0	0	000000000000000000	0	"Common Stock"	2003-12-01	S	0	4524284	18.5	83699254	D	27697466	D		0	-14	0	0																C		0	0000		"Sirva Inc"	SIR	4213	522070058	DE	0004-12-31	42	e	"Clayton Dubilier & Rice Fund V L P"	"1403 Foulk Rd"	"Suite 106"	Wilmington	DE	19803		0	0	1	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1074387	1	1181232	1	000118143103033857	"2003-12-03 11:48:39"	rrd22751.xml	4	2003-12-01	0	0	0	000000000000000000	0	"Common Stock"	2003-12-01	S	0	1880722	18.5	34793357	D	11513700	D		0	-14	0	0																C		0	0000		"Sirva Inc"	SIR	4213	522070058	DE	0004-12-31	42	e	"Clayton Dubilier & Rice Fund VI L P"	"1403 Foulk Rd"	"Suite 106"	Wilmington	DE	19803		0	0	1	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1059557	3	1181232	1	000118143103033856	"2003-12-03 11:48:11"	rrd23177.xml	4	2003-12-01	0	0	0	000000000000000000	0	"Common Stock"	2003-12-01	S	0	4524284	18.5	83699254	D	27697466	I	"See Note Below"	0	-14	0	0																C		0	0000		"Sirva Inc"	SIR	4213	522070058	DE	0004-12-31	42	e	"Cd&r Investment Associates II Inc"	"1403 Foulk  Rd"	"Suite 106"	Wilmington	DE	19803		0	0	1	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1270382	1	1181232	1	000118143103033854	"2003-12-03 11:47:44"	rrd23184.xml	4	2003-12-01	0	0	0	000000000000000000	0	"Common Stock"	2003-12-01	S	0	1880722	18.5	34793357	D	11513700	I	"See Note Below"	0	-14	0	0																C		0	0000		"Sirva Inc"	SIR	4213	522070058	DE	0004-12-31	42	e	"Cd&r Investment Associates VI Inc"	"1403 Foulk Rd."	"Suite 106"	Wilmington	DE	19803		0	0	1	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1269397	1	1181232	1	000118143103033661	"2003-12-02 16:35:49"	rrd22752.xml	4	2003-12-01	0	0	0	000000000000000000	0	"Common Stock"	2003-12-01	S	0	3200	18.5	59200	D	20451	D		0	-14	0																	C		0	0000		"Sirva Inc"	SIR	4213	522070058	DE	0004-12-31	42	e	"Stocker Carl T"	"700 Oakmont Lane"		Westmont	IL	60559		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
