sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1318128	1	787784	1	000118143106016287	"2006-03-03 21:29:40"	rrd110282.xml	4	2006-03-02	1	0	0	000000000000000000	0	"Common Stock"	2006-03-02	S	0	3905014	26.82	104732475	D	234276	S	"See Footnote"	0	-94	0	0																					"American Retirement Corp"	ACR	8051	621674303	TN	0004-12-31	80	i	"Jarvis David R"	"C/o Mercury Real Estate Advisors LLC"	"100 Field Point Road"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1055491	7	787784	1	000120919105062106	"2005-12-08 17:10:07"	doc4.xml	4	2005-12-07	0	0	0	000000000000000000	0	"Common Stock"	2005-12-07	S	0	33700	25.514	859821	D	811522	I	"By partnership,By spouse"	0	-4	0																	C		0	0000		"American Retirement Corp"	ACR	8051	621674303	TN	0004-12-31	80	i	"Sheriff W E"	"111 Westwood Place, Suite 200"		Brentwood	TN	37027		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1055491	7	787784	1	000120919105062101	"2005-12-08 17:08:33"	doc4.xml	4	2005-12-06	0	0	0	000000000000000000	0	"Common Stock"	2005-12-06	S	0	16300	25.6683	418393	D	845222	I	"By partnership,By spouse"	0	-2	0																	C		0	0000		"American Retirement Corp"	ACR	8051	621674303	TN	0004-12-31	80	i	"Sheriff W E"	"111 Westwood Place, Suite 200"		Brentwood	TN	37027		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1291672	2	787784	1	000120919105061842	"2005-12-08 09:50:43"	doc4.xml	4	2005-12-06	0	1	0	000000000000000000	1	"Common Stock"	2005-12-06	S	0	2000	25.8	51600	D	34795	D		0	-5	0	0																C		0	0000		"American Retirement Corp"	ACR	8051	621674303	TN	0004-12-31	80	i	"Leebron John F"	"111 Westwood Place, Suite 200"		Brentwood	TN	37027		0	1	0	0	"Sr. Vice Pres - Legal Svcs."		0	0	1	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1251139	1	787784	1	000120919105061841	"2005-12-08 09:49:07"	doc4.xml	4	2005-12-06	0	0	0	000000000000000000	0	"Common Stock"	2005-12-06	S	0	17000	26.0309	442525	D	98570	D		0	-15	0	0																C		0	0000		"American Retirement Corp"	ACR	8051	621674303	TN	0004-12-31	80	i	"Hicks George T"	"111 Westwood Place, Suite 200"		Brentwood	TN	37027		0	1	0	0	"Exec. V. P., Sec., Treas."		0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1055491	7	787784	1	000120919105060248	"2005-11-30 18:15:37"	doc4.xml	4	2005-11-30	0	0	0	000000000000000000	1	"Common Stock"	2005-11-30	S	0	18750	24.4599	458623	D	881522	D	"By spouse,By partnership"	0	-2	0																	C		0	0000		"American Retirement Corp"	ACR	8051	621674303	TN	0004-12-31	80	i	"Sheriff W E"	"111 Westwood Place, Suite 200"		Brentwood	TN	37027		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1251138	1	787784	1	000120919105060247	"2005-11-30 18:14:29"	doc4.xml	4	2005-11-30	0	0	0	000000000000000000	0	"Common Stock"	2005-11-30	S	0	14000	23.9887	335842	D	142357	D		0	-9	0																	C		0	0000		"American Retirement Corp"	ACR	8051	621674303	TN	0004-12-31	80	i	"Kaestner H Todd"	"111 Westwood Place, Suite 200"		Brentwood	TN	37027		0	1	0	0	"Exec. V. P. - Corp. Develop."		0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1251138	1	787784	1	000120919105060090	"2005-11-29 20:13:50"	doc4.xml	4	2005-11-25	0	0	0	000000000000000000	0	"Common Stock"	2005-11-25	S	0	36000	24.12	868320	D	156357	D		1	-19	0																	C		0	0000		"American Retirement Corp"	ACR	8051	621674303	TN	0004-12-31	80	i	"Kaestner H Todd"	"111 Westwood Place, Suite 200"		Brentwood	TN	37027		0	1	0	0	"Exec. V. P. - Corp. Develop."		0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1291672	2	787784	1	000120919105059909	"2005-11-28 18:12:13"	doc4.xml	4	2005-11-23	0	1	0	000000000000000000	1	"Common Stock"	2005-11-23	S	0	2000	24.263	48526	D	34795	D		0	-5	0																	C		0	0000		"American Retirement Corp"	ACR	8051	621674303	TN	0004-12-31	80	i	"Leebron John F"	"111 Westwood Place, Suite 200"		Brentwood	TN	37027		0	1	0	0	"Sr. Vice Pres - Legal Svcs."		0	0	1	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1251137	2	787784	1	000120919105059907	"2005-11-28 18:12:08"	doc4.xml	4	2005-11-23	0	0	0	000000000000000000	0	"Common Stock"	2005-11-23	S	0	2200	24.8682	54710	D	50839	D		0	-4	0																	C		0	0000		"American Retirement Corp"	ACR	8051	621674303	TN	0004-12-31	80	i	"Richard Gregory B"	"111 Westwood Place, Suite 200"		Brentwood	TN	37027		0	1	0	0	"Exec. V. P., COO"		0	0	0	1	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
