sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1251140	4	787784	1	000120919106042028	"2006-07-21 16:41:32"	doc4.xml	4	2006-07-19	0	1	0	000000000000000000	1	"Common Stock"	2006-07-21	M	0	77551	3.1	240408	A	222787	D	"By son"	0	53	0																	C		0	0000		"American Retirement Corp"	ACR	8051	621674303	TN	0004-12-31	80	i	"Money James T"	"111 Westwood Place, Suite 200"		Brentwood	TN	37027		0	1	0	0	"Exec. Vice Pres - Sales"		0	0	1	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1251138	1	787784	1	000120919106042026	"2006-07-21 16:39:02"	doc4.xml	4	2006-07-19	0	1	0	000000000000000000	1	"Common Stock"	2006-07-21	M	0	97551	3.46904	338408	A	231256	D		0	73	0																	C		0	0000		"American Retirement Corp"	ACR	8051	621674303	TN	0004-12-31	80	i	"Kaestner H Todd"	"111 Westwood Place, Suite 200"		Brentwood	TN	37027		0	1	0	0	"Exec. V. P. - Corp. Develop."		0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1291672	2	787784	1	000120919106042023	"2006-07-21 16:34:47"	doc4.xml	4	2006-07-19	0	1	0	000000000000000000	1	"Common Stock"	2006-07-21	M	0	6000	2	12000	A	33182	D		0	22	0																	C		0	0000		"American Retirement Corp"	ACR	8051	621674303	TN	0004-12-31	80	i	"Leebron John F"	"111 Westwood Place, Suite 200"		Brentwood	TN	37027		0	1	0	0	"Sr. Vice Pres - Legal Svcs."		0	0	1	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1251142	2	787784	1	000120919106042017	"2006-07-21 16:13:33"	doc4.xml	4	2006-07-19	0	1	0	000000000000000000	1	"Common Stock"	2006-07-21	M	0	31000	4.84323	150140	A	105800	D		0	41	0																	C		0	0000		"American Retirement Corp"	ACR	8051	621674303	TN	0004-12-31	80	i	"Frisby Terry L"	"111 Westwood Place, Suite 200"		Brentwood	TN	37027		0	1	0	0	"Senior Vice Pres - Human Res."		0	0	1	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1251137	2	787784	1	000120919106042015	"2006-07-21 16:10:18"	doc4.xml	4	2006-07-19	0	1	0	000000000000000000	1	"Common Stock"	2006-07-21	M	0	39001	3.40907	132957	A	92024	D		0	74	0																	C		0	0000		"American Retirement Corp"	ACR	8051	621674303	TN	0004-12-31	80	i	"Richard Gregory B"	"111 Westwood Place, Suite 200"		Brentwood	TN	37027		0	1	0	0	"Exec. V. P., COO"		0	0	0	1	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1251917	6	787784	1	000120919106042007	"2006-07-21 15:42:11"	doc4.xml	4	2006-07-19	0	1	0	000000000000000000	1	"Common Stock"	2006-07-21	M	0	116224	4.40268	511698	A	159791	D		0	267	0	0																C		0	0000		"American Retirement Corp"	ACR	8051	621674303	TN	0004-12-31	80	i	"Richardson Bryan D"	"111 Westwood Place, Suite 200"		Brentwood	TN	37027		0	1	0	0	"Exec. Vice Pres, CFO"		0	0	1	0	1	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1055491	7	787784	1	000120919106041992	"2006-07-21 15:19:58"	doc4.xml	4	2006-07-19	0	1	0	000000000000000000	1	"Common Stock"	2006-07-21	M	0	82434	3.1	255545	A	863977	D	"By spouse,By partnership"	0	11	0	0																C		0	0000		"American Retirement Corp"	ACR	8051	621674303	TN	0004-12-31	80	i	"Sheriff W E"	"111 Westwood Place, Suite 200"		Brentwood	TN	37027		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1251139	1	787784	1	000120919106041991	"2006-07-21 15:17:14"	doc4.xml	4	2006-07-19	0	1	0	000000000000000000	1	"Common Stock"	2006-07-21	M	0	77551	3.1	240408	A	167456	D		0	86	0	0																C		0	0000		"American Retirement Corp"	ACR	8051	621674303	TN	0004-12-31	80	i	"Hicks George T"	"111 Westwood Place, Suite 200"		Brentwood	TN	37027		0	1	0	0	"Exec. V. P., Sec., Treas."		0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1251141	1	787784	1	000120919106041989	"2006-07-21 14:58:02"	doc4.xml	4	2006-07-19	0	1	0	000000000000000000	1	"Common Stock"	2006-07-21	M	0	73386	3.1	227497	A	106397	D		0	222	0	0																C		0	0000		"American Retirement Corp"	ACR	8051	621674303	TN	0004-12-31	80	i	"Roadman Ross C"	"111 Westwood Place, Suite 200"		Brentwood	TN	37027		0	1	0	0	"Senior V. P. - Strat. Planning"		0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1318128	1	787784	1	000118143106016287	"2006-03-03 21:29:40"	rrd110282.xml	4	2006-03-02	1	0	0	000000000000000000	0	"Common Stock"	2006-03-02	S	0	3905014	26.82	104732475	D	234276	S	"See Footnote"	0	-94	0	0																					"American Retirement Corp"	ACR	8051	621674303	TN	0004-12-31	80	i	"Jarvis David R"	"C/o Mercury Real Estate Advisors LLC"	"100 Field Point Road"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
