sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1265234	2	787784	1	000120919105059486	"2005-11-23 14:10:16"	doc4.xml	4	2005-11-22	0	0	0	000000000000000000	0	"Common Stock"	2005-11-22	P	0	200	24.82	4964	A	1200	D		0	20	0	0																C		0	0000		"American Retirement Corp"	ACR	8051	621674303	TN	0004-12-31	80	i	"McCauley John Charles"	"610 Oxford House"	"1313 21St Avenue South"	Nashville	TN	37232		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1318128	1	787784	1	000118143105046035	"2005-08-11 09:30:00"	rrd88545.xml	4	2005-07-21	0	0	0	000000000000000000	0	"Common Stock"	2005-07-21	P	0	37660	13.93	524604	A	6424481	M	"See Footnote"	0	1	0	0																C		0	0000		"American Retirement Corp"	ACR	8051	621674303	TN	0004-12-31	80	i	"Jarvis David R"	"C/o Mercury Real Estate Advisors LLC"	"100 Field Point Road"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1318128	1	787784	1	000118143105043056	"2005-07-29 21:56:31"	rrd86882.xml	4	2005-06-06	0	0	0	000000000000000000	0	"Common Stock"	2005-06-06	P	0	173697	13.7564	2389439	A	4621109	M	"See Footnote"	0	4	0																	C		0	0000		"American Retirement Corp"	ACR	8051	621674303	TN	0004-12-31	80	i	"Jarvis David R"	"C/o Mercury Real Estate Advisors LLC"	"100 Field Point Road"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1318128	1	787784	1	000118143105043055	"2005-07-29 21:51:51"	rrd86883.xml	4	2005-06-03	0	0	0	000000000000000000	0	"Common Stock"	2005-06-03	P	0	150994	13.7079	2069811	A	4539306	M	"See Footnote"	0	3	0																	C		0	0000		"American Retirement Corp"	ACR	8051	621674303	TN	0004-12-31	80	i	"Jarvis David R"	"C/o Mercury Real Estate Advisors LLC"	"100 Field Point Road"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1318128	1	787784	1	000118143105043039	"2005-07-29 20:22:23"	rrd86884.xml	4	2005-05-31	0	0	0	000000000000000000	0	"Common Stock"	2005-05-31	P	0	44000	13.58	597520	A	4436600	I	"See Footnote"	0	1	0																	C		0	0000		"American Retirement Corp"	ACR	8051	621674303	TN	0004-12-31	80	i	"Jarvis David R"	"C/o Mercury Real Estate Advisors LLC"	"100 Field Point Road"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1318128	1	787784	1	000118143105043035	"2005-07-29 20:19:48"	rrd86887.xml	4	2005-05-05	0	0	0	000000000000000000	0	"Common Stock"	2005-05-05	P	0	105900	14.13	1496367	A	37900	M	"See Footnote"	0	-156	0																	C		0	0000		"American Retirement Corp"	ACR	8051	621674303	TN	0004-12-31	80	i	"Jarvis David R"	"C/o Mercury Real Estate Advisors LLC"	"100 Field Point Road"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1318128	1	787784	1	000118143105043033	"2005-07-29 20:17:46"	rrd86888.xml	4	2005-04-28	0	0	0	000000000000000000	0	"Common Stock"	2005-04-28	P	0	125600	14.4752	1818084	A	21000	M	"See Footnote"	1	-120	0																	C		0	0000		"American Retirement Corp"	ACR	8051	621674303	TN	0004-12-31	80	i	"Jarvis David R"	"C/o Mercury Real Estate Advisors LLC"	"100 Field Point Road"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1318128	1	787784	1	000118143105043014	"2005-07-29 19:25:51"	rrd86893.xml	4	2005-04-15	0	0	0	000000000000000000	0	"Common Stock"	2005-04-15	P	0	109242	15.22	1662663	A	3479608	M	"See Footnote"	0	3	0																	C		0	0000		"American Retirement Corp"	ACR	8051	621674303	TN	0004-12-31	80	i	"Jarvis David R"	"C/o Mercury Real Estate Advisors LLC"	"100 Field Point Road"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1318128	1	787784	1	000118143105043013	"2005-07-29 19:24:36"	rrd86891.xml	4	2005-04-13	0	0	0	000000000000000000	0	"Common Stock"	2005-04-13	P	0	896968	15.0748	13521598	A	3441124	M	"See Footnote"	1	35	0																	C		0	0000		"American Retirement Corp"	ACR	8051	621674303	TN	0004-12-31	80	i	"Jarvis David R"	"C/o Mercury Real Estate Advisors LLC"	"100 Field Point Road"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1318128	1	787784	1	000118143105042991	"2005-07-29 18:07:00"	rrd86897.xml	4	2005-04-08	0	0	0	000000000000000000	0	"Common Stock"	2005-04-08	P	0	100282	14.02	1405954	A	3189188	M	"See Footnote"	0	3	0																	C		0	0000		"American Retirement Corp"	ACR	8051	621674303	TN	0004-12-31	80	i	"Jarvis David R"	"C/o Mercury Real Estate Advisors LLC"	"100 Field Point Road"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
