sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	74	1173686	8	1124827	2	000114036107000615	"2007-01-04 20:58:49"	doc1.xml	4	2007-01-04	1	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2007-01-04	S	0	2800000	30.3	84840000	D	9372245	D	"By Union-Transport Holdings Inc."	0	-23	17282	-1	-2	-2	-3	1	-19	-10	-37	3	6	11	9	11	21	-1	36	C		0	0000		"Uti Worldwide Inc"	UTIW	4731	0		0004-12-31	47	e	"Ptr Holdings Inc"	"9 Columbus Center"	"Pelican Drive"	"Road Town, Tortola"	D8	D8	"Virgin Islands, British"	0	0	0	1		"9.5% Owner"	0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1173686	7	1124827	2	000114036107000281	"2007-01-03 17:08:34"	doc1.xml	4	2006-12-29	0	0	0	000000000000000000	1	"Ordinary Shares, no par value"	2006-12-29	S	0	337260	0	0	D	12172245	I	"By Union-Transport Holdings Inc."	0	-3	17092	3	-1	-1	-4	2	-19	-12	-38	3	3	6	7	7	19	-4	36	C		0	0000		"Uti Worldwide Inc"	UTIW	4731	0		0004-12-31	47	e	"Ptr Holdings Inc"	"9 Columbus Center"	"Pelican Drive"	"Road Town, Tortola"	D8	D8	"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1173686	6	1124827	2	000114036106014205	"2006-10-05 12:39:16"	doc1.xml	4	2006-10-04	0	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2006-10-04	S	0	1000000	28.6	28600000	D	12172245	D	"By Union-Transport Holdings Inc."	0	-8	22842	0	1	0	-2	-11	3	-19	-12	3	8	7	20	17	-10	9	46	C		0	0000		"Uti Worldwide Inc"	UTIW	4731	0		0004-12-31	47	e	"Ptr Holdings Inc"	"9 Columbus Center, Pelican Drive"		"Road Town, Tortola"	D8	D8	"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1173686	6	1124827	2	000114036106013755	"2006-09-28 20:21:45"	doc1.xml	4	2006-09-28	0	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2006-09-28	S	0	2000000	28.06	56120000	D	13172245	D	"By Union-Transport Holdings Inc."	0	-13	20092	1	-1	-1	2	-5	5	-14	-19	4	0	15	17	18	-13	10	44	C		0	0000		"Uti Worldwide Inc"	UTIW	4731	0		0004-12-31	47	e	"Ptr Holdings Inc"	"9 Columbus Center, Pelican Drive"		"Road Town, Tortola"	D8	D8	"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1173686	5	1124827	1	000111667905002895	"2005-12-14 19:57:47"	edgar.xml	4	2005-12-12	0	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2005-12-12	S	0	771276	93.1939	71878194	D	5057413	D	"By Union-Transport Holdings Inc.,By Unit"	0	-13	32767	-1	0	0	-5	-1	10	-16	-9	-2	-7	-7	8	20	35	35	148	C		0	0000		"Uti Worldwide Inc"	UTIW	4731	0		0004-01-31	47	e	"Ptr Holdings Inc"	"9 Columbus Center, Pelican Drive"		"Road Town, Tortola"	D8		"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1173686	4	1124827	1	000111667905002018	"2005-08-01 16:37:39"	edgar.xml	4	2005-07-28	0	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2005-07-28	S	0	81137	70.8274	5746722	D	11853846	D	"By Union-Transport Holdings Inc.,By Unit"	1	-1	32767	2	1	1	0	1	13	43	-4	4	4	1	0	11	4	39	116	C		0	0000		"Uti Worldwide Inc"	UTIW	4731	0		0004-01-31	47	e	"Ptr Holdings Inc"	"9 Columbus Center, Pelican Drive"	"Road Town,"	Tortola	D8		"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1173686	4	1124827	1	000111667905002015	"2005-07-29 16:45:38"	edgar.xml	4	2005-07-27	0	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2005-07-27	S	0	44000	68.9118	3032120	D	11934983	D	"By Union-Transport Holdings Inc.,By Unit"	1	0	32767	1	2	2	2	1	18	44	0	3	4	1	1	11	3	40	111	C		0	0000		"Uti Worldwide Inc"	UTIW	4731	0		0004-01-31	47	e	"Ptr Holdings Inc"	"9 Columbus Center, Pelican Drive"	"Road Town,"	Tortola	D8		"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1173686	4	1124827	1	000111667905001994	"2005-07-27 16:51:18"	edgar.xml	4	2005-07-25	0	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2005-07-25	S	0	43200	68.4074	2955199	D	11978983	D	"By Union-Transport Holdings Inc.,By Unit"	1	0	32767	1	2	2	6	4	23	40	5	0	-1	-2	2	7	-1	40	99	C		0	0000		"Uti Worldwide Inc"	UTIW	4731	0		0004-01-31	47	e	"Ptr Holdings Inc"	"9 Columbus Center, Pelican Drive"	"Road Town,"	Tortola	D8		"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1173686	4	1124827	1	000111667905001981	"2005-07-25 16:45:37"	edgar.xml	4	2005-07-21	0	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2005-07-21	S	0	35000	68.7523	2406330	D	12022183	D	"By Union-Transport Holdings Inc.,By Unit"	1	0	32767	0	0	0	4	8	20	34	12	1	-1	-1	2	2	-2	36	101	C		0	0000		"Uti Worldwide Inc"	UTIW	4731	0		0004-01-31	47	e	"Ptr Holdings Inc"	"9 Columbus Center, Pelican Drive"	"Road Town,"	Tortola	D8		"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1173686	4	1124827	1	000111667905001974	"2005-07-21 16:47:41"	edgar.xml	4	2005-07-19	0	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2005-07-19	S	0	59179	67.0664	3968921	D	12057183	D	"By Union-Transport Holdings Inc.,By Unit"	1	0	32767	0	0	0	1	8	19	35	12	-1	-2	-2	-5	2	-3	28	103	C		0	0000		"Uti Worldwide Inc"	UTIW	4731	0		0004-01-31	47	e	"Ptr Holdings Inc"	"9 Columbus Center, Pelican Drive"	"Road Town,"	Tortola	D8		"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
