sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1552992	2	23666	6	000120919114016463	"2014-03-04 15:26:32"	doc4.xml	4	2014-03-03	0	0	0	000000000000000000	0	"Common Stock"	2014-03-03	S	0	2500	37.31	93275	D	11809	D	"By 401(k) Plan"	0	-17	0	0																C		0	0000		"Hillshire Brands Co"	HSH	2000	362089049	MD	0004-06-30	20	d	"Hayes Thomas P"	"C/o the Hillshire Brands Company,"	"400 South Jefferson Street"	Chicago	IL	60607		0	1	0	0	"EVP, Chief Supply Chain Off"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1553070	4	23666	6	000120919114012253	"2014-02-20 15:11:08"	doc4.xml	4	2014-02-18	0	0	0	000000000000000000	0	"Common Stock"	2014-02-18	S	0	2500	36.11	90275	D	13835	D	"By 401(k) Plan"	0	-15	0	0																C		0	0000		"Hillshire Brands Co"	HSH	2000	362089049	MD	0004-06-30	20	d	"Davis Donald C"	"C/o the Hillshire Brands Company"	"400 South Jefferson Street"	Chicago	IL	60607		0	1	0	0	"SVP, Pres, Foodservice"		0	0	1	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1182054	13	23666	6	000120919114003246	"2014-01-15 11:36:01"	doc4.xml	4	2014-01-13	0	1	0	000000000000000000	0	"Common Stock"	2014-01-13	M	0	48	0	0	A	25183	D		0	0	0	0																C		0	0000		"Hillshire Brands Co"	HSH	2000	362089049	MD	0004-06-30	20	d	"Koellner Laurette T"	"C/o the Hillshire Brands Company"	"400 South Jefferson Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1552992	2	23666	6	000120919113054912	"2013-12-03 16:11:26"	doc4.xml	4	2013-12-03	0	0	0	000000000000000000	0	"Common Stock"	2013-12-03	S	0	2500	32.99	82475	D	14598	D	"By 401(k) Plan"	0	-15	0																	C		0	0000		"Hillshire Brands Co"	HSH	2000	362089049	MD	0004-06-30	20	d	"Hayes Thomas P"	"C/o the Hillshire Brands Company,"	"400 South Jefferson Street"	Chicago	IL	60607		0	1	0	0	"EVP, Chief Supply Chain Off"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1552992	2	23666	6	000120919113042987	"2013-09-04 17:16:12"	doc4.xml	4	2013-09-03	0	0	0	000000000000000000	0	"Common Stock"	2013-09-03	S	0	2500	32.42	81050	D	17097	D	"By 401(k) Plan"	0	-13	0																	C		0	0000		"Hillshire Brands Co"	HSH	2000	362089049	MD	0004-06-30	20	d	"Hayes Thomas P"	"C/o the Hillshire Brands Company,"	"400 South Jefferson Street"	Chicago	IL	60607		0	1	0	0	"EVP, Chief Supply Chain Off"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1552992	2	23666	6	000120919113030603	"2013-06-04 18:08:58"	doc4.xml	4	2013-06-03	0	0	0	000000000000000000	0	"Common Stock"	2013-06-03	S	0	2500	34.61	86525	D	25746	D	"By 401(k) Plan"	0	-9	0																	C		0	0000		"Hillshire Brands Co"	HSH	2000	362089049	MD	0004-06-30	20	d	"Hayes Thomas P"	"C/o the Hillshire Brands Company,"	"400 South Jefferson Street"	Chicago	IL	60607		0	1	0	0	"EVP, Chief Supply Chain Off"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1182054	13	23666	6	000120919113018999	"2013-03-29 15:26:13"	doc4a.xml	4/A	2013-02-28	0	0	0	000000000000000000	0	"Common Stock"	2013-02-28	M	0	48	0	0	A	21012	D		0	0	0	0																C		0	0000		"Hillshire Brands Co"	HSH	2000	362089049	MD	0004-06-30	20	d	"Koellner Laurette T"	"C/o the Hillshire Brands Company"	"400 South Jefferson Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1182054	13	23666	6	000120919113013059	"2013-03-04 10:44:29"	doc4.xml	4	2013-02-28	0	1	0	000000000000000000	0	"Common Stock"	2013-02-28	M	0	48	0	0	A	21019	D		0	0	0	0																C		0	0000		"Hillshire Brands Co"	HSH	2000	362089049	MD	0004-06-30	20	d	"Koellner Laurette T"	"C/o the Hillshire Brands Company"	"400 South Jefferson Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1553768	1	23666	6	000120919112057497	"2012-12-13 17:18:33"	doc4.xml	4	2012-12-11	0	1	0	000000000000000000	0	"Common Stock"	2012-12-11	M	0	10890	26.26	285971	A	6046	D		0	-225	0																	C		0	0000		"Hillshire Brands Co"	HSH	2000	362089049	MD	0004-06-30	20	d	"George Jeffrey W"	"C/o the Hillshire Brands Company"	"3500 Lacey Road"	"Downers Grove"	IL	60515		0	1	0	0	"SVP, Research, Development"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1553768	1	23666	6	000120919112057497	"2012-12-13 17:18:33"	doc4.xml	4	2012-12-11	0	1	0	000000000000000000	1	"Common Stock"	2012-12-11	S	0	10890	28.0665	305644	D	6046	D		0	-64	0																	C		0	0000		"Hillshire Brands Co"	HSH	2000	362089049	MD	0004-06-30	20	d	"George Jeffrey W"	"C/o the Hillshire Brands Company"	"3500 Lacey Road"	"Downers Grove"	IL	60515		0	1	0	0	"SVP, Research, Development"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1553018	6	23666	6	000120919112056426	"2012-12-07 16:17:29"	doc4.xml	4	2012-12-05	0	1	0	000000000000000000	0	"Common Stock"	2012-12-05	M	0	34387	19.72	678113	A	25428	D	"By 401(k) Plan"	0	-384	0																	C		0	0000		"Hillshire Brands Co"	HSH	2000	362089049	MD	0004-06-30	20	d	"Callahan Andrew P"	"C/o the Hillshire Brands Company"	"3500 Lacey Road"	"Downers Grove"	IL	60515		0	1	0	0	"EVP, Pres, Retail"		0	0	1	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1552992	1	23666	6	000120919112053459	"2012-11-16 13:38:23"	doc4.xml	4	2012-11-14	0	0	0	000000000000000000	0	"Common Stock"	2012-11-14	S	0	2847	26.31	74905	D	44507	D		0	-6	0	0																C		0	0000		"Hillshire Brands Co"	HSH	2000	362089049	MD	0004-06-30	20	d	"Hayes Thomas P"	"C/o the Hillshire Brands Company"	"3500 Lacey Road"	"Downers Grove"	IL	60515		0	1	0	0	"EVP, Chief Supply Chain Off"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1552992	1	23666	6	000120919112051806	"2012-11-05 18:50:12"	doc4.xml	4	2012-11-02	0	1	0	000000000000000000	0	"Common Stock"	2012-11-02	M	0	106926	18.3978	1967203	A	47354	D		0	-179	0																	C		0	0000		"Hillshire Brands Co"	HSH	2000	362089049	MD	0004-06-30	20	d	"Hayes Thomas P"	"C/o the Hillshire Brands Company"	"3500 Lacey Road"	"Downers Grove"	IL	60515		0	1	0	0	"EVP, Chief Supply Chain Off"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1553070	3	23666	6	000120919112051804	"2012-11-05 18:47:18"	doc4.xml	4	2012-11-02	0	1	0	000000000000000000	0	"Common Stock"	2012-11-02	M	0	21554	17.9925	387811	A	16137	D	"By 401(k) Plan"	0	-398	0																	C		0	0000		"Hillshire Brands Co"	HSH	2000	362089049	MD	0004-06-30	20	d	"Davis Donald C"	"C/o the Hillshire Brands Company"	"3500 Lacey Road"	"Downers Grove"	IL	60515		0	1	0	0	"SVP, Pres, Foodservice"		0	0	1	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1385948	2	23666	5	000120919112033176	"2012-06-11 14:12:51"	doc4.xml	4	2012-06-07	0	0	0	000000000000000000	0	"Common Stock"	2012-06-07	S	0	15849	20.4169	323587	D	143261	D	"By 401(K) Plan"	1	-10	0	0																C		0	0000		"Sara Lee Corp"	SLE	2000	362089049	MD	0004-06-30	20	d	"Hansson B Thomas"	"C/o Sara Lee Corporation"	"3500 Lacey Road"	"Downers Grove"	IL	60515		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219668	4	23666	5	000120919112028786	"2012-05-17 13:09:00"	doc4.xml	4	2012-05-15	0	0	0	000000000000000000	0	"Common Stock"	2012-05-15	S	0	3412	21.1403	72131	D	60441	D		0	-5	0	0																C		0	0000		"Sara Lee Corp"	SLE	2000	362089049	MD	0004-06-30	20	d	"Van Lede Cornelis J A"	"C/o Sara Lee Corporation"	"3500 Lacey Road"	"Downers Grove"	IL	60515		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219668	4	23666	5	000120919112027904	"2012-05-14 16:05:10"	doc4.xml	4	2012-05-11	0	0	0	000000000000000000	0	"Common Stock"	2012-05-11	S	0	7003	21.47	150354	D	63853	D		0	-10	0																	C		0	0000		"Sara Lee Corp"	SLE	2000	362089049	MD	0004-06-30	20	d	"Van Lede Cornelis J A"	"C/o Sara Lee Corporation"	"3500 Lacey Road"	"Downers Grove"	IL	60515		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1263433	3	23666	5	000120919112027216	"2012-05-10 09:47:34"	doc4.xml	4	2012-05-09	0	0	0	000000000000000000	0	"Common Stock"	2012-05-09	S	0	6831	21.7701	148711	D	232290	D	"By 401(K) Plan"	0	-3	0	0																C		0	0000		"Sara Lee Corp"	SLE	2000	362089049	MD	0004-06-30	20	d	"Cerrone Stephen"	"C/o Sara Lee Corporation"	"3500 Lacey Road"	"Downers Grove"	IL	60515		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1466339	4	23666	5	000120919112026432	"2012-05-08 10:00:44"	doc4.xml	4	2012-05-04	0	0	0	000000000000000000	0	"Common Stock"	2012-05-04	S	0	20000	21.84	436800	D	132603	D	"By 401(K) Plan"	0	-13	0	0																C		0	0000		"Sara Lee Corp"	SLE	2000	362089049	MD	0004-06-30	20	d	"Garvey Mark A"	"C/o Sara Lee Corporation"	"3500 Lacey Road"	"Downers Grove"	IL	60515		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1517319	1	23666	5	000120919112026430	"2012-05-08 09:59:20"	doc4.xml	4	2012-05-04	0	0	0	000000000000000000	0	"Common Stock"	2012-05-04	S	0	7250	21.84	158340	D	8099	D	"By 401(K) Plan"	0	-47	0	0																C		0	0000		"Sara Lee Corp"	SLE	2000	362089049	MD	0004-06-30	20	d	"Dodson Paulette R."	"C/o Sara Lee Corporation"	"3500 Lacey Road"	"Downers Grove"	IL	60515		0	1	0	0	"SVP, GC, Corp Sec"		0	0	0	0	0	1	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
