sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1365425	1	1171529	63	000117911009015611	"2009-11-17 17:53:09"	edgar.xml	4	2009-11-16	0	0	0	000000000000000000	0	"Common Stock"	2009-11-16	S	0	5903	10.67	62985	D	29950	D		0	-16	0																	C		0	0000		"Techwell Inc"	TWLL	3674	0		0004-12-31	36	d	"Nam Dongwook"	"408 E. Plumeria Drive"		"San Jose"	CA	95134		0	1	0	0	"VP of Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1365425	1	1171529	148	000117911007024203	"2007-12-28 16:54:47"	edgar.xml	4	2007-12-27	0	0	0	000000000000000000	0	"Common Stock"	2007-12-27	S	0	2000	11.13	22260	D	3853	D		0	-34	0																						"Techwell Inc"	TWLL	3674	0		0000-00-00	36	d	"Nam Dongwook"	"408 E. Plumeria Drive"		"San Jose"	CA	95134		0	1	0	0	"VP of Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1365425	1	1171529	146	000117911007022202	"2007-11-27 14:39:43"	edgar.xml	4	2007-11-27	0	0	0	000000000000000000	0	"Common Stock"	2007-11-27	S	0	2000	12.37	24740	D	5853	D		0	-25	0	0																					"Techwell Inc"	TWLL	3674	0		0000-00-00	36	d	"Nam Dongwook"	"408 E. Plumeria Drive"		"San Jose"	CA	95134		0	1	0	0	"VP of Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1365425	1	1171529	147	000117911007020403	"2007-10-29 14:15:33"	edgar.xml	4	2007-10-29	0	0	0	000000000000000000	0	"Common Stock"	2007-10-29	S	0	2000	11.14	22280	D	7853	D		0	-20	0	0																					"Techwell Inc"	TWLL	3674	0		0000-00-00	36	d	"Nam Dongwook"	"408 E. Plumeria Drive"		"San Jose"	CA	95134		0	1	0	0	"VP of Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1365425	1	1171529	202	000117911007018906	"2007-09-27 17:32:19"	edgar.xml	4	2007-09-27	0	0	0	000000000000000000	0	"Common Stock"	2007-09-27	S	0	2000	11.003	22006	D	9853	D		0	-17	0																	C		0	0000		"Techwell Inc"	TWLL	3674	0		0000-00-00	36	d	"Nam Dongwook"	"408 E. Plumeria Drive"		"San Jose"	CA	95134		0	1	0	0	"VP of Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1365425	1	1171529	201	000117911007017617	"2007-08-30 17:50:59"	edgar.xml	4	2007-08-30	0	0	0	000000000000000000	0	"Common Stock"	2007-08-30	S	0	2000	10	20000	D	11853	D		0	-14	0																	C		0	0000		"Techwell Inc"	TWLL	3674	0		0000-00-00	36	d	"Nam Dongwook"	"408 E. Plumeria Drive"		"San Jose"	CA	95134		0	1	0	0	"VP of Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1365425	1	1171529	199	000117911007015511	"2007-07-27 18:45:02"	edgar.xml	4	2007-07-27	0	0	0	000000000000000000	0	"Common Stock"	2007-07-27	S	0	2000	13.0098	26020	D	13853	D		0	-13	0																	C		0	0000		"Techwell Inc"	TWLL	3674	0		0000-00-00	36	d	"Nam Dongwook"	"408 E. Plumeria Drive"		"San Jose"	CA	95134		0	1	0	0	"VP of Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1365425	1	1171529	194	000117911007013948	"2007-06-28 13:54:08"	edgar.xml	4	2007-06-27	0	0	0	000000000000000000	0	"Common Stock"	2007-06-27	S	0	2000	13.65	27300	D	15853	D		0	-11	0	0																C		0	0000		"Techwell Inc"	TWLL	3674	0		0000-00-00	36	d	"Nam Dongwook"	"408 E. Plumeria Drive"		"San Jose"	CA	95134		0	1	0	0	"VP of Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1365425	1	1171529	188	000117911007011593	"2007-05-29 21:55:21"	edgar.xml	4	2007-05-29	0	0	0	000000000000000000	0	"Common Stock"	2007-05-29	S	0	2000	13.19	26380	D	17853	D		0	-10	0																	C		0	0000		"Techwell Inc"	TWLL	3674	0		0000-00-00	36	d	"Nam Dongwook"	"408 E. Plumeria Drive"		"San Jose"	CA	95134		0	1	0	0	"VP of Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1365425	1	1171529	195	000117911007008656	"2007-04-30 12:51:25"	edgar.xml	4	2007-04-27	0	0	0	000000000000000000	0	"Common Stock"	2007-04-27	S	0	2000	14.52	29040	D	19853	D		0	-9	0	0																C		0	0000		"Techwell Inc"	TWLL	3674	0		0000-00-00	36	d	"Nam Dongwook"	"408 E. Plumeria Drive"		"San Jose"	CA	95134		0	1	0	0	"VP of Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1365425	1	1171529	176	000117911007006832	"2007-03-29 17:28:32"	edgar.xml	4	2007-03-27	0	0	0	000000000000000000	0	"Common Stock"	2007-03-27	S	0	2000	12.45	24900	D	21853	D		0	-8	0																	C		0	0000		"Techwell Inc"	TWLL	3674	0		0000-00-00	36	d	"Nam Dongwook"	"408 E. Plumeria Drive"		"San Jose"	CA	95134		0	1	0	0	"VP of Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1365425	1	1171529	180	000117911007004546	"2007-02-22 18:17:40"	edgar.xml	4/A	2007-02-20	0	1	0	000000000000000000	0	"Common stock"	2007-02-22	S	0	15000	12.8636	192954	D	23853	D		0	-39	0																	C		0	0000		"Techwell Inc"	TWLL	3674	0		0000-00-00	36	d	"Nam Dongwook"	"408 E. Plumeria Drive"		"San Jose"	CA	95134		0	1	0	0	"VP of Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
