sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1853015	1	1835591	1	000143774921028282	"2021-12-10 11:03:15"	rdgdoc.xml	4	2021-12-09	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.0001 per share"	2021-12-09	S	0	695	20.3514	14144	D	11223057	D		0	0	0	0																					"Vizio Holding Corp."	VZIO	3651	854185335	DE	0004-12-31	36	d	"V-Tw Holdings, LLC"	"801 River Drive"		"North Sioux City"	SD	57049		0	0	1	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1853015	1	1835591	1	000143774921028183	"2021-12-09 11:01:33"	rdgdoc.xml	4	2021-12-08	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.0001 per share"	2021-12-08	S	0	124971	20.4063	2550196	D	11223752	D		0	-1	0	0																					"Vizio Holding Corp."	VZIO	3651	854185335	DE	0004-12-31	36	d	"V-Tw Holdings, LLC"	"801 River Drive"		"North Sioux City"	SD	57049		0	0	1	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1853015	1	1835591	1	000143774921028063	"2021-12-08 14:18:43"	rdgdoc.xml	4	2021-12-07	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.0001 per share"	2021-12-07	S	0	29436	20.25	596079	D	11348723	D		0	0	0	0																					"Vizio Holding Corp."	VZIO	3651	854185335	DE	0004-12-31	36	d	"V-Tw Holdings, LLC"	"801 River Drive"		"North Sioux City"	SD	57049		0	0	1	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1853015	1	1835591	1	000143774921027991	"2021-12-07 12:17:00"	rdgdoc.xml	4	2021-12-06	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.0001 per share"	2021-12-06	S	0	18340	20.1	368634	D	11378159	D		0	0	0	0																					"Vizio Holding Corp."	VZIO	3651	854185335	DE	0004-12-31	36	d	"V-Tw Holdings, LLC"	"801 River Drive"		"North Sioux City"	SD	57049		0	0	1	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1853015	1	1835591	1	000143774921027516	"2021-11-30 10:35:48"	rdgdoc.xml	4	2021-11-29	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.0001 per share"	2021-11-29	S	0	35000	20.0298	701043	D	11396499	D		0	0	0	0																					"Vizio Holding Corp."	VZIO	3651	854185335	DE	0004-12-31	36	d	"V-Tw Holdings, LLC"	"801 River Drive"		"North Sioux City"	SD	57049		0	0	1	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1853015	1	1835591	1	000143774921027453	"2021-11-29 12:16:07"	rdgdoc.xml	4	2021-11-24	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.0001 per share"	2021-11-24	S	0	50000	20.1	1005000	D	11431499	D		0	0	0	0																					"Vizio Holding Corp."	VZIO	3651	854185335	DE	0004-12-31	36	d	"V-Tw Holdings, LLC"	"801 River Drive"		"North Sioux City"	SD	57049		0	0	1	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1853015	1	1835591	1	000143774921026666	"2021-11-15 12:25:13"	rdgdoc.xml	4	2021-11-12	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.0001 per share"	2021-11-12	S	0	80000	21.4054	1712432	D	11481499	D		0	-1	0	0																					"Vizio Holding Corp."	VZIO	3651	854185335	DE	0004-12-31	36	d	"V-Tw Holdings, LLC"	"801 River Drive"		"North Sioux City"	SD	57049		0	0	1	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1853015	1	1835591	1	000143774921026415	"2021-11-12 13:45:21"	rdgdoc.xml	4	2021-11-11	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.0001 per share"	2021-11-11	S	0	53062	20.5064	1088111	D	11561499	D		0	0	0	0																					"Vizio Holding Corp."	VZIO	3651	854185335	DE	0004-12-31	36	d	"V-Tw Holdings, LLC"	"801 River Drive"		"North Sioux City"	SD	57049		0	0	1	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1853015	1	1835591	1	000143774921026350	"2021-11-12 09:34:02"	rdgdoc.xml	4	2021-11-10	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.0001 per share"	2021-11-10	S	0	22747	19.8639	451844	D	11614561	D		0	0	0	0																					"Vizio Holding Corp."	VZIO	3651	854185335	DE	0004-12-31	36	d	"V-Tw Holdings, LLC"	"801 River Drive"		"North Sioux City"	SD	57049		0	0	1	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1853015	1	1835591	1	000143774921024494	"2021-10-28 12:32:54"	rdgdoc.xml	4	2021-10-27	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.0001 per share"	2021-10-27	S	0	48740	20.4504	996752	D	11637308	D		0	0	0	0																					"Vizio Holding Corp."	VZIO	3651	854185335	DE	0004-12-31	36	d	"V-Tw Holdings, LLC"	"801 River Drive"		"North Sioux City"	SD	57049		0	0	1	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
