sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	68	1694712	1	862861	4	000168316821002243	"2021-05-26 16:02:12"	ownership.xml	4	2021-05-24	0	0	0	000000000000000000	0	"Common Shares"	2021-05-24	S	0	32933	6.7	220651	D	0	D		0	-100	0																						"Janone Inc."	JAN	5700	411454591	NV	0004-12-28	57	g	"Johnson Virland A"	"325 E. Warm Springs Rd. #102"		"Las Vegas"	NV	89119		0	1	0	0	CFO		0	0	0	0	1	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1694712	1	862861	5	000168316821000484	"2021-02-11 10:58:29"	ownership.xml	4	2020-11-03	0	0	0	000000000000000000	0	"Common Stock"	2020-11-03	S	0	5581	7.3234	40872	D	32933	D		1	-14	0	0																C		0	0000		"Janone Inc."	ARCI	5700	411454591	NV	0004-01-02	57	g	"Johnson Virland A"	"325 E. Warm Springs Rd. #102"		"Las Vegas"	NV	89119		0	1	0	0	CFO		0	0	0	0	1	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1694712	2	862861	4	000168316820003009	"2020-09-03 13:36:28"	ownership.xml	4/A	2020-03-25	0	0	0	000000000000000000	0	"Common Shares"	2020-03-25	S	0	13486	2.19282	29572	D	38514	D		1	-26	0	0																C		0	0000		"Janone Inc."	JAN	5700	411454591	NV	0004-12-28	57	g	"Johnson Virland A"	"325 E. Warm Springs Road, #102"		"Las Vegas"	NV	89119		0	1	0	0	CFO		0	0	0	0	1	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1694712	2	862861	4	000168316820003008	"2020-09-03 12:53:54"	ownership.xml	4	2020-03-25	0	0	0	000000000000000000	0	"Common Shares"	2020-03-25	S	0	13486	2.19282	29572	D	38514	D		1	-26	0	0																C		0	0000		"Janone Inc."	JAN	5700	411454591	NV	0004-12-28	57	g	"Johnson Virland A"	"325 E. Warm Springs Road, #102"		"Las Vegas"	NV	89119		0	1	0	0	CFO		0	0	0	0	1	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1512069	1	862861	3	000168316819001270	"2019-04-30 18:13:21"	ownership.xml	4/A	2017-08-18	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.001 Per Share"	2019-04-25	S	0	149679	7.8287	1171792	D	110125	D		0	-58	0																	C		0	0000		"Appliance Recycling Centers of America Inc /mn"	ARCI	5700	411454591	NV	0004-01-03	57	g	"Isaac Capital Group, LLC"	"3525 Del Mar Heights Road, Suite 765"		"San Diego,"	CA	92130		0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1512069	1	862861	3	000168316819001264	"2019-04-30 17:07:50"	ownership.xml	4	2017-08-18	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.001 Per Share"	2019-04-25	S	0	149679	78.287	11717920	D	110125	D		0	-58	0																	C		0	0000		"Appliance Recycling Centers of America Inc /mn"	ARCI	5700	411454591	NV	0004-01-03	57	g	"Isaac Capital Group, LLC"	"3525 Del Mar Heights Road, Suite 765"		"San Diego,"	CA	92130		0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1543414	4	862861	1	000168316817002212	"2017-08-24 17:31:15"	bremer_f4.xml	4	2017-08-23	0	0	0	000000000000000000	0	"Common Stock"	2017-08-23	S	0	4975	1.19573	5949	D	5125	D		0	-49	0																	C		0	0000		"Appliance Recycling Centers of America Inc /mn"	ARCI	5700	411454591	MN	0004-01-03	57	g	"Bremer Bradley"	"1367 Dunsmore Drive"		Waconia	MN	55387		0	1	0	0	"Pres of ApplianceSmart"		0	0	1	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1543414	3	862861	1	000154341416000002	"2016-05-27 13:30:23"	primary_doc.xml	4	2016-05-25	0	0	0	000000000000000000	0	"Common Stock"	2016-05-25	S	0	4900	1.25	6125	D	10100	D		0	-33	34	0	-1	2	-2	-3	-17	-21		3	4	-12	15	48	108	-38	-66	C		0	0000		"Appliance Recycling Centers of America Inc /mn"	ARCI	5700	411454591	MN	0004-01-03	57	g	"Bremer Bradley"	"175 Jackson Ave N"	"Suite 102"	Minneapolis	MN	55343		0	1	0	0	"Pres of ApplianceSmart"		0	0	1	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1512069	1	862861	1	000101968715003619	"2015-10-05 08:42:26"	isaac_f4.xml	4	2015-10-02	0	0	0	000000000000000000	0	"Common Stock"	2015-10-02	S	0	40311	1.03149	41580	D	587890	D		0	-6	18	0	-9	-4	-3	-30	-1	-7	-8	-9	-9	-9	-12	-42	-49	-64	-65	C		0	0000		"Appliance Recycling Centers of America Inc /mn"	ARCI	5700	411454591	MN	0004-01-03	57	g	"Isaac Capital Group, LLC"	"3525 Del Mar Heights Road, Suite 765"		"San Diego,"	CA	92130		0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1512069	1	862861	1	000101968715003581	"2015-09-28 17:17:55"	isaac_f4.xml	4	2015-09-25	0	0	0	000000000000000000	0	"Common Stock"	2015-09-25	S	0	60000	1.15	69000	D	628201	D		0	-9	16	-3	3	3	-6	-16	0	-2	-14	4	-2	-7	-17	-36	-55	-59	-61	C		0	0000		"Appliance Recycling Centers of America Inc /mn"	ARCI	5700	411454591	MN	0004-01-03	57	g	"Isaac Capital Group, LLC"	"3525 Del Mar Heights Road, Suite 765"		"San Diego,"	CA	92130		0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
