sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1831686	2	1801368	4	000180136824000054	"2024-05-28 18:58:36"	wk-form4_1716937107.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	S	0	50000	16.93	846500	D	325021	D		0	-13	0																						"Mp Materials Corp. / De"	MP	1000	844465489	DE	0004-12-31	10	b	"Corbett Ryan"	"1700 S. Pavilion Center Drive, Suite 800"		"Las Vegas"	NV	89135		0	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1680357	5	1801368	4	000180136824000049	"2024-05-17 18:31:11"	wk-form4_1715985059.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	317750	18.07	5741743	D	0	D		0	-100	0																						"Mp Materials Corp. / De"	MP	1000	844465489	DE	0004-12-31	10	b	"McKnight Andrew A."	"1700 S. Pavilion Center Drive, Suite 800"		"Las Vegas"	NV	89135		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1832050	2	1801368	4	000120919123033122	"2023-05-31 16:52:44"	doc4.xml	4	2023-05-26	0	0	0	000000000000000000	0	"Common Stock"	2023-05-26	P	0	18000	21.2056	381700	A	1593901	I	"By Rosenthal Family Trust"	1	1	0																						"Mp Materials Corp. / De"	MP	1000	844465489	DE	0004-12-31	10	b	"Rosenthal Michael Stuart"	"1700 S. Pavilion Center Drive, Suite 800"		"Las Vegas"	NV	89135		0	1	0	0	COO		0	0	0	1	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1831746	4	1801368	4	000120919123033120	"2023-05-31 16:48:07"	doc4.xml	4	2023-05-26	0	0	0	000000000000000000	1	"Common Stock"	2023-05-26	S	0	647832	21.6956	14055088	D	18941416	I	"Held by JHL Capital Group Holdings One L"	0	-3	0																						"Mp Materials Corp. / De"	MP	1000	844465489	DE	0004-12-31	10	b	"Litinsky James H."	"1700 S. Pavilion Center Drive, Suite 800"		"Las Vegas"	NV	89135		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1496859	3	1801368	4	000114036123027511	"2023-05-31 16:41:30"	form4.xml	4	2023-05-26	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-05-26	S	0	647832	21.6956	14055088	D	0	M	"Held by JHL Capital Group Holdings One L"	0	-100	0																						"Mp Materials Corp. / De"	MP	1000	844465489	DE	0004-12-31	10	b	"Jhl Capital Group LLC"	"1500 N. Halsted, Suite 200"		Chicago	IL	60642		0	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1832050	2	1801368	4	000120919123031736	"2023-05-23 18:45:42"	doc4.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Common Stock"	2023-05-23	P	0	5000	22.03	110150	A	1501755	I	"By Rosenthal Family Trust"	0	0	0																						"Mp Materials Corp. / De"	MP	1000	844465489	DE	0004-12-31	10	b	"Rosenthal Michael Stuart"	"1700 S. Pavilion Center Drive, Suite 800"		"Las Vegas"	NV	89135		0	1	0	0	COO		0	0	0	1	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1832050	2	1801368	4	000120919123031504	"2023-05-22 17:00:30"	doc4.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Common Stock"	2023-05-22	P	0	5000	21.78	108900	A	1496755	I	"By Rosenthal Family Trust"	0	0	0																						"Mp Materials Corp. / De"	MP	1000	844465489	DE	0004-12-31	10	b	"Rosenthal Michael Stuart"	"1700 S. Pavilion Center Drive, Suite 800"		"Las Vegas"	NV	89135		0	1	0	0	COO		0	0	0	1	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1832050	2	1801368	4	000120919123031297	"2023-05-22 06:08:11"	doc4.xml	4	2023-05-19	0	0	0	000000000000000000	0	"Common Stock"	2023-05-19	P	0	10000	21.21	212100	A	1491755	I	"By Rosenthal Family Trust"	0	1	0	0																					"Mp Materials Corp. / De"	MP	1000	844465489	DE	0004-12-31	10	b	"Rosenthal Michael Stuart"	"1700 S. Pavilion Center Drive, Suite 800"		"Las Vegas"	NV	89135		0	1	0	0	COO		0	0	0	1	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1290162	4	1801368	4	000089924322038622	"2022-12-15 17:01:04"	doc4.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-13	S	0	153702	31.7046	4873057	D	13501578	I	"Held by Fourth Avenue FF Opportunities L"	1	-1	0																						"Mp Materials Corp. / De"	MP	1000	844465489	DE	0004-12-31	10	b	"Qvt Financial LP"	"888 Seventh Avenue, 43Rd Floor"		"New York"	NY	10106		1	0	0	1		"Director by Deputization"	0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1832142	2	1801368	4	000120919122061468	"2022-12-15 16:54:09"	doc4.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-13	S	0	153702	31.7046	4873057	D	19086144	I	"Held by Fourth Avenue FF Opportunities L"	1	-1	0																						"Mp Materials Corp. / De"	MP	1000	844465489	DE	0004-12-31	10	b	"Gold Daniel Allen"	"6720 Via Austi Parkway, Suite 450"		"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
