sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1832050	2	1801368	4	000120919123033122	"2023-05-31 16:52:44"	doc4.xml	4	2023-05-26	0	0	0	000000000000000000	0	"Common Stock"	2023-05-26	P	0	18000	21.2056	381700	A	1593901	I	"By Rosenthal Family Trust"	1	1	0																						"Mp Materials Corp. / De"	MP	1000	844465489	DE	0004-12-31	10	b	"Rosenthal Michael Stuart"	"1700 S. Pavilion Center Drive, Suite 800"		"Las Vegas"	NV	89135		0	1	0	0	COO		0	0	0	1	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1832050	2	1801368	4	000120919123031736	"2023-05-23 18:45:42"	doc4.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Common Stock"	2023-05-23	P	0	5000	22.03	110150	A	1501755	I	"By Rosenthal Family Trust"	0	0	0																						"Mp Materials Corp. / De"	MP	1000	844465489	DE	0004-12-31	10	b	"Rosenthal Michael Stuart"	"1700 S. Pavilion Center Drive, Suite 800"		"Las Vegas"	NV	89135		0	1	0	0	COO		0	0	0	1	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1832050	2	1801368	4	000120919123031504	"2023-05-22 17:00:30"	doc4.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Common Stock"	2023-05-22	P	0	5000	21.78	108900	A	1496755	I	"By Rosenthal Family Trust"	0	0	0																						"Mp Materials Corp. / De"	MP	1000	844465489	DE	0004-12-31	10	b	"Rosenthal Michael Stuart"	"1700 S. Pavilion Center Drive, Suite 800"		"Las Vegas"	NV	89135		0	1	0	0	COO		0	0	0	1	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1832050	2	1801368	4	000120919123031297	"2023-05-22 06:08:11"	doc4.xml	4	2023-05-19	0	0	0	000000000000000000	0	"Common Stock"	2023-05-19	P	0	10000	21.21	212100	A	1491755	I	"By Rosenthal Family Trust"	0	1	0	0																					"Mp Materials Corp. / De"	MP	1000	844465489	DE	0004-12-31	10	b	"Rosenthal Michael Stuart"	"1700 S. Pavilion Center Drive, Suite 800"		"Las Vegas"	NV	89135		0	1	0	0	COO		0	0	0	1	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1031609	9	1801368	4	000120919122037689	"2022-06-17 08:41:26"	doc4.xml	4	2022-06-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-16	P	0	30000	33.25	997500	A	146901	D		0	26	0	0																					"Mp Materials Corp. / De"	MP	1000	844465489	DE	0004-12-31	10	b	"Weisenburger Randall J"	"6720 Via Austi Parkway, Suite 450"		"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1180940	11	1801368	4	000120919122027978	"2022-05-10 08:46:43"	doc4.xml	4	2022-05-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-09	P	0	15200	38.37	583224	A	17684	D		0	612	0	0																					"Mp Materials Corp. / De"	MP	1000	844465489	DE	0004-12-31	10	b	"Duckworth Connie K"	"6720 Via Austi Parkway, Suite 450"		"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1862894	1	1801368	4	000120919122018384	"2022-03-14 12:04:30"	doc4.xml	4	2022-03-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-11	P	0	4000	44.01	176040	A	64290	I	"By Hoops Family Trust,By Spouse"	0	7	0	0																					"Mp Materials Corp. / De"	MP	1000	844465489	DE	0004-12-31	10	b	"Hoops Elliot Dean"	"6720 Via Austi Parkway, Suite 450"		"Las Vegas"	NV	89119		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1031609	9	1801368	4	000120919122016577	"2022-03-07 13:13:22"	doc4.xml	4	2022-03-07	0	0	0	000000000000000000	0	"Common Stock"	2022-03-07	P	0	30000	38.4	1152000	A	116901	D		0	35	0	0																					"Mp Materials Corp. / De"	MP	1000	844465489	DE	0004-12-31	10	b	"Weisenburger Randall J"	"6720 Via Austi Parkway, Suite 450"		"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1031609	9	1801368	3	000120919121070119	"2021-12-17 08:30:57"	doc4.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Common Stock"	2021-12-15	P	0	86901	40.0967	3484445	A	86901	D		0	32767	0	0																					"Mp Materials Corp. / De"	MP	1000	844465489		0000-00-00	10	b	"Weisenburger Randall J"	"6720 Via Austi Parkway, Suite 450"		"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1427223	2	1801368	2	000089924320031650	"2020-11-19 16:30:16"	doc4.xml	4	2020-11-17	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.0001 per share"	2020-11-17	P	0	500000	10	5000000	A	9965000	I	"See Explanation of Responses"	0	5	0																	C	A	0	0000		"Mp Materials Corp. / De"	FVAC	1000	844465489		0000-00-00	10	b	"Principal Holdings I LP"	"1345 Avenue of the Americas,"	"46Th Floor"	"New York"	NY	10105		0	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
