sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1051929	7	1174922	73	000117492217000181	"2017-11-09 21:04:43"	wf-form4_151027946981272.xml	4	2017-11-08	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2017-11-08	M	0	15000	59.5067	892600	A	9162	D		0	-257	0																	C		0	0000		"Wynn Resorts Ltd"	WYNN	7011	460484987		0004-12-31	70	i	"Shoemaker Alvin V"	"C/o Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1051929	7	1174922	73	000117492217000181	"2017-11-09 21:04:43"	wf-form4_151027946981272.xml	4	2017-11-08	0	1	0	000000000000000000	2	"Common Stock, par value $0.01 per share"	2017-11-08	S	0	15000	151.74	2276100	D	9162	D		0	-62	0																	C		0	0000		"Wynn Resorts Ltd"	WYNN	7011	460484987		0004-12-31	70	i	"Shoemaker Alvin V"	"C/o Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
5	14	1051929	8	1307954	1	000121465917006489	"2017-11-07 19:37:48"	marketforms-40098.xml	4	2017-11-06	0	0	0	000000000000000000	0	"Common Stock"	2017-11-06	S	f	38009	31.2759	1188766	D	20881	D		1	-65	0																	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Shoemaker Alvin V"	"C/o Huntsman Corporation"	"500 Huntsman Way"	"Salt Lake City"	UT	"US 84108"		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
21	50	1051929	7	1174922	73	000120919115014974	"2015-02-17 21:21:18"	doc4.xml	4	2015-02-13	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2015-02-13	M	0	10000	52.94	529400	A	2500	D		0	-133	32767	-1	1	1	-2	-20	-31	-40	-51	4	10	3	10	-11	-19	-25	41	C		0	0000		"Wynn Resorts Ltd"	WYNN	7011	460484987		0004-12-31	70	i	"Shoemaker Alvin V"	"C/o Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1051929	7	1174922	73	000120919115014974	"2015-02-17 21:21:18"	doc4.xml	4	2015-02-13	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2015-02-13	S	0	10000	159	1590000	D	2500	D		0	-80	32767	-1	1	1	-2	-20	-31	-40	-51	4	10	3	10	-11	-19	-25	41	C		0	0000		"Wynn Resorts Ltd"	WYNN	7011	460484987		0004-12-31	70	i	"Shoemaker Alvin V"	"C/o Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1051929	7	1174922	73	000120919114008539	"2014-02-07 20:41:55"	doc4.xml	4	2014-02-06	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2014-02-06	M	0	10000	40	400000	A	2500	D		0	-133	32767	2	0	0	0	9	-11	-11	-33	3	10	3	15	34	61	84	115	C		0	0000		"Wynn Resorts Ltd"	WYNN	7011	460484987		0004-12-31	70	i	"Shoemaker Alvin V"	"C/o Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1051929	7	1174922	73	000120919114008539	"2014-02-07 20:41:55"	doc4.xml	4	2014-02-06	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2014-02-06	S	0	10000	215.647	2156473	D	2500	D		0	-80	32767	2	0	0	0	9	-11	-11	-33	3	10	3	15	34	61	84	115	C		0	0000		"Wynn Resorts Ltd"	WYNN	7011	460484987		0004-12-31	70	i	"Shoemaker Alvin V"	"C/o Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1051929	7	1174922	73	000120919113025035	"2013-05-08 21:18:06"	c535857_4x0.xml	4	2013-05-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2013-05-08	S	0	5000	139	695000	D	2500	D		0	-67	32767	0	1	1	2	-3	0	21	53	2	3	12	12	12	25	17	12	C		0	0000		"Wynn Resorts Ltd"	WYNN	7011	460484987		0004-12-31	70	i	"Shoemaker Alvin V"	"C/o Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1051929	7	1174922	73	000120919112032795	"2012-06-07 16:15:06"	doc4.xml	4	2012-06-05	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2012-06-05	M	0	10000	13.74	137400	A	7500	D		0	-400	32767	-1	1	1	-2	-2	-2	17	47	7	2	-1	-19	-15	-11	-19	53	C		0	0000		"Wynn Resorts Ltd"	WYNN	7011	460484987		0004-12-31	70	i	"Shoemaker Alvin V"	"C/o Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1051929	7	1174922	73	000120919112032795	"2012-06-07 16:15:06"	doc4.xml	4	2012-06-05	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2012-06-05	S	0	10000	100.08	1000800	D	7500	D		0	-57	32767	-1	1	1	-2	-2	-2	17	47	7	2	-1	-19	-15	-11	-19	53	C		0	0000		"Wynn Resorts Ltd"	WYNN	7011	460484987		0004-12-31	70	i	"Shoemaker Alvin V"	"C/o Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
