sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1220338	10	812301	4	000114420414004042	"2014-01-24 20:09:37"	v366296_4.xml	4	2014-01-22	1	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2014-01-22	S	0	2957264	2.2	6505981	D	959919	D		1	-75	0																	C		0	0000		"Patient Safety Technologies, Inc"	PSTX	3842	133419202	DE	0004-12-31	38	d	"Kinderhook, LP"	"Two Executive Drive"	"Suite 585"	"Fort Lee"	NJ	07024		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1220338	12	812301	4	000114420414002631	"2014-01-16 18:46:58"	v365644_form4.xml	4	2014-01-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2014-01-14	S	0	1542334	2.2	3393135	D	3917183	D		1	-28	0																	C		0	0000		"Patient Safety Technologies, Inc"	PSTX	3842	133419202	DE	0004-12-31	38	d	"Kinderhook, LP"	"Two Executive Drive"	"Suite 585"	"Fort Lee"	NJ	07024		0	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1220338	12	812301	4	000114420414001993	"2014-01-13 21:27:55"	v365346_4.xml	4	2014-01-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2014-01-09	S	0	1899918	2.2	4179820	D	5459517	D		1	-26	0																	C		0	0000		"Patient Safety Technologies, Inc"	PSTX	3842	133419202	DE	0004-12-31	38	d	"Kinderhook, LP"	"Two Executive Drive"	"Suite 585"	"Fort Lee"	NJ	07024		0	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
20	34	1220338	11	1362925	1	000114420414000970	"2014-01-07 14:52:51"	v364844_4.xml	4	2014-01-03	1	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2014-01-03	S	0	50000	2.97	148500	D	5452165	D		0	-1	921	0	1	0	1	14	-22	-14	-33	8	28	34	25	13	13	-10	9	C		0	0000		"Planet Payment Inc"	PLPM	7389	134084693	DE	0004-12-31	73	i	"Kinderhook, LP"	"Two Executive Drive, Suite 585"		"Fort Lee"	NJ	07024		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
17	91	1220338	7	1322232	7	000114420412065621	"2012-11-29 17:19:51"	v784788_form4.xml	4	2012-11-28	1	0	0	000000000000000000	0	"Common Stock, no par value"	2012-11-28	S	0	250000	5.53	1382500	D	2629050	D		0	-9	0																	C		0	0000		"Coastal Contacts Inc"	COA	3851	0		0000-00-00	38	d	"Kinderhook, LP"	"2 Executive Drive"	"Suite 585"	"Fort Lee"	NJ	07024		0	0	1	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	85	1220338	5	1077183	1	000114420412035702	"2012-06-20 21:13:10"	v316588_4.xml	4	2012-05-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2012-06-18	P	0	84037	1.68806	141860	A	4848334	D		1	2	0																	C		0	0000		"Neogenomics Inc"	NGNM	8734	742897368	NV	0004-12-31	87	i	"Kinderhook, LP"	"2 Executive Drive, Suite 585"		"Fort Lee"	NJ	07024		0	0	1	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1220338	4	1077183	1	000114420412031042	"2012-05-21 16:42:01"	v314124_4.xml	4	2012-05-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2012-05-15	P	0	275000	1.69993	467480	A	4764297	D		1	6	0																	C		0	0000		"Neogenomics Inc"	NGNM	8734	742897368	NV	0004-12-31	87	i	"Kinderhook Partners, LP"	"2 Executive Drive, Suite 585"		"Fort Lee"	NJ	07024		0	0	1	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	90	1220338	3	812301	4	000118143112031313	"2012-05-21 14:42:50"	rrd346018.xml	4	2012-05-18	0	0	0	000000000000000000	0	"Common Stock"	2012-05-18	P	0	1045642	1.4	1463899	A	7359435	D		0	17	0	0																C		0	0000		"Patient Safety Technologies, Inc"	PSTX	3842	133419202	DE	0004-12-31	38	d	"Kinderhook Partners, LP"	"Two Executive Drive"	"Suite 585"	"Fort Lee"	NJ	07024		0	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
7	31	1220338	3	1044435	1	000114420412013860	"2012-03-08 19:39:41"	v305175_4.xml	4	2012-03-07	0	0	0	000000000000000000	0	"Common Stock"	2012-03-07	P	0	8823529	0.68	6000000	A	17632985	D		0	100	98	8	-1	-1	-4	-7	3	-5	20	14	-3	-8	-18	6	-48	-69	-24	C		0	0000		"Active Power Inc"	ACPW	4911	742642142	DE	0004-12-31	49	e	"Kinderhook Partners, LP"	"Two Executive Drive"	"Suite 585"	"Fort Lee"	NJ	07024		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
17	90	1220338	1	812301	4	000114420412010453	"2012-02-22 18:01:29"	v303516_4.xml	4	2012-02-17	0	0	0	000000000000000000	0	"Common Stock"	2012-02-17	P	0	47127	1.05	49483	A	6313793	D		1	1	0																	C		0	0000		"Patient Safety Technologies, Inc"	PSTX	3842	133419202	DE	0004-12-31	38	d	"Kinderhook Partners, LP"	"One Executive Drive, Suite 160"		"Fort Lee"	NJ	07024		0	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
