sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1220338	5	1077183	1	000114420412035702	"2012-06-20 21:13:10"	v316588_4.xml	4	2012-05-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2012-06-18	P	0	84037	1.68806	141860	A	4848334	D		1	2	0																	C		0	0000		"Neogenomics Inc"	NGNM	8734	742897368	NV	0004-12-31	87	i	"Kinderhook, LP"	"2 Executive Drive, Suite 585"		"Fort Lee"	NJ	07024		0	0	1	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1220338	4	1077183	1	000114420412031042	"2012-05-21 16:42:01"	v314124_4.xml	4	2012-05-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2012-05-15	P	0	275000	1.69993	467480	A	4764297	D		1	6	0																	C		0	0000		"Neogenomics Inc"	NGNM	8734	742897368	NV	0004-12-31	87	i	"Kinderhook Partners, LP"	"2 Executive Drive, Suite 585"		"Fort Lee"	NJ	07024		0	0	1	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	90	1220338	3	812301	4	000118143112031313	"2012-05-21 14:42:50"	rrd346018.xml	4	2012-05-18	0	0	0	000000000000000000	0	"Common Stock"	2012-05-18	P	0	1045642	1.4	1463899	A	7359435	D		0	17	0	0																C		0	0000		"Patient Safety Technologies, Inc"	PSTX	3842	133419202	DE	0004-12-31	38	d	"Kinderhook Partners, LP"	"Two Executive Drive"	"Suite 585"	"Fort Lee"	NJ	07024		0	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
7	31	1220338	3	1044435	1	000114420412013860	"2012-03-08 19:39:41"	v305175_4.xml	4	2012-03-07	0	0	0	000000000000000000	0	"Common Stock"	2012-03-07	P	0	8823529	0.68	6000000	A	17632985	D		0	100	98	8	-1	-1	-4	-7	3	-5	20	14	-3	-8	-18	6	-48	-69	-24	C		0	0000		"Active Power Inc"	ACPW	4911	742642142	DE	0004-12-31	49	e	"Kinderhook Partners, LP"	"Two Executive Drive"	"Suite 585"	"Fort Lee"	NJ	07024		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
17	90	1220338	1	812301	4	000114420412010453	"2012-02-22 18:01:29"	v303516_4.xml	4	2012-02-17	0	0	0	000000000000000000	0	"Common Stock"	2012-02-17	P	0	47127	1.05	49483	A	6313793	D		1	1	0																	C		0	0000		"Patient Safety Technologies, Inc"	PSTX	3842	133419202	DE	0004-12-31	38	d	"Kinderhook Partners, LP"	"One Executive Drive, Suite 160"		"Fort Lee"	NJ	07024		0	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
7	31	1220338	1	1044435	1	000114420411070334	"2011-12-16 18:26:48"	v243307_4.xml	4	2011-12-14	0	0	0	000000000000000000	0	"Common Stock"	2011-12-14	P	0	376616	0.59	222203	A	8809456	D		0	4	77	0	-6	-6	3	43	31	36	7	-1	0	2	-34	-56	-72	-74	-31	C		0	0000		"Active Power Inc"	ACPW	4911	742642142	DE	0004-12-31	49	e	"Kinderhook Partners, LP"	"One Executive Drive, Suite 160"		"Fort Lee"	NJ	07024		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1220338	2	1044435	1	000114420411068438	"2011-12-05 20:22:13"	v242447_4.xml	4	2011-12-01	0	0	0	000000000000000000	0	"Common Stock"	2011-12-01	P	0	6351	0.65	4128	A	8432840	D		0	0	71	-3	-4	-4	-3	0	0	11	-3	7	4	-20	-34	-48	-69	-70	-33	C		0	0000		"Active Power Inc"	ACPW	4911	742642142	DE	0004-12-31	49	e	"Kinderhook Partners, LP"	"One Executive Drive"	"Suite 160"	"Fort Lee"	NJ	07024		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1220338	2	1044435	1	000114420411067767	"2011-11-30 18:38:20"	v242073_4.xml	4	2011-11-28	0	0	0	000000000000000000	0	"Common Stock"	2011-11-28	P	0	16573	0.69	11435	A	8426489	D		0	0	81	4	-7	-7	-4	-9	-1	13	7	2	-15	-28	-43	-57	-69	-68	-37	C		0	0000		"Active Power Inc"	ACPW	4911	742642142	DE	0004-12-31	49	e	"Kinderhook Partners, LP"	"One Executive Drive"	"Suite 160"	"Fort Lee"	NJ	07024		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1220338	2	1044435	1	000114420411067262	"2011-11-28 21:49:43"	v241819_4.xml	4	2011-11-23	0	0	0	000000000000000000	0	"Common Stock"	2011-11-23	P	0	279809	0.6595	184534	A	8409916	D		0	3	95	5	-3	-3	5	0	8	18	-2	-4	-18	-32	-55	-52	-69	-68	-36	C		0	0000		"Active Power Inc"	ACPW	4911	742642142	DE	0004-12-31	49	e	"Kinderhook Partners, LP"	"One Executive Drive"	"Suite 160"	"Fort Lee"	NJ	07024		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
22	41	1220338	2	351017	1	000091957410003002	"2010-04-22 20:05:16"	p1093349.xml	4/A	2010-04-19	0	0	0	000000000000000000	0	"Common Stock"	2010-04-19	P	0	240000	0.3	72000	A	12556624	M	"By: Kinderhook Partners, LP"	0	2	0																	C		0	0000		"Autoinfo Inc"	AUTO	4210	132867481	DE	0004-12-31	42	e	"Kinderhook Partners, LP"	"One Executive Drive"	"Suite 160"	"Fort Lee"	NJ	07024		0	0	1	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
