sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	68	1545446	2	719955	1	000112760223017390	"2023-06-01 19:41:02"	form4.xml	4	2023-05-30	0	1	0	000000000000000000	0	"Common Stock"	2023-05-30	M	0	2227	0	0	A	20000	D		0	13	0																						"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-01-31	57	g	"Dahnke Scott Arnold"	"3250 Van Ness Avenue"		"San Francisco"	CA	94109		1	0	0	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1545446	2	719955	1	000112760222016518	"2022-06-02 19:35:28"	form4.xml	4	2022-05-31	0	1	0	000000000000000000	0	"Common Stock"	2022-05-31	M	0	1667	0	0	A	20000	D		0	9	0																						"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-01-31	57	g	"Dahnke Scott Arnold"	"3250 Van Ness Avenue"		"San Francisco"	CA	94109		1	0	0	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1545446	2	719955	1	000112760221019115	"2021-06-03 19:46:31"	form4.xml	4	2021-06-01	0	1	0	000000000000000000	0	"Common Stock"	2021-06-01	M	0	3175	0	0	A	20000	D		0	19	0																						"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-01-31	57	g	"Dahnke Scott Arnold"	"3250 Van Ness Avenue"		"San Francisco"	CA	94109		1	0	0	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	61	1545446	4	1580864	1	000089924321020735	"2021-05-26 16:15:13"	doc4.xml	4	2021-05-24	0	0	0	000000000000000000	0	"Common Stock"	2021-05-24	S	0	1838704	43.76	80461687	D	17902311	I	"Directly held by LCGP3 Accelerator, L.P."	0	-9	0																						"Vroom, Inc."	VRM	5500	901112566		0004-12-31	55	g	"Dahnke Scott Arnold"	"C/o Vroom, Inc."	"1375 Broadway, Floor 11"	"New York"	NY	10018		1	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	65	1545446	6	1530979	1	000120919121031908	"2021-05-11 20:45:31"	doc4.xml	4	2021-05-07	0	1	0	000000000000000000	3	"Common Stock"	2021-05-07	S	0	19017945	16	304287120	D	12169803	I	"By THC Shared Abacus, LP"	0	-61	0																						"Honest Company, Inc."	HNST	5961	900750205	DE	0004-12-31	59	g	"Dahnke Scott Arnold"	"12130 Millennium Drive, Suite 500"		"Los Angeles"	CA	90094		1	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	61	1545446	4	1580864	1	000089924320016486	"2020-06-15 16:00:20"	doc4.xml	4	2020-06-11	0	1	0	000000000000000000	3	"Common Stock"	2020-06-11	P	0	318181	22	6999982	A	19741015	I	"Directly held by CGP2 Lone Star, L.P.,Di"	0	2	0																	C		0	0000		"Vroom, Inc."	VRM	5500	901112566		0004-12-31	55	g	"Dahnke Scott Arnold"	"C/o Vroom, Inc."	"1375 Broadway, Floor 11"	"New York"	NY	10018		1	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	68	1545446	2	719955	1	000112760220018922	"2020-06-04 20:14:56"	form4.xml	4	2020-06-02	0	1	0	000000000000000000	0	"Common Stock"	2020-06-02	M	0	2775	0	0	A	23193	I	"See Footnote"	0	14	0																	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-01-31	57	g	"Dahnke Scott Arnold"	"3250 Van Ness Avenue"		"San Francisco"	CA	94109		1	0	0	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1545446	2	719955	1	000112760220012030	"2020-03-26 19:29:17"	form4.xml	4	2020-03-24	0	0	0	000000000000000000	0	"Common Stock"	2020-03-24	P	0	10000	40.01	400100	A	20418	D	"See Footnote"	0	96	0																	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-01-31	57	g	"Dahnke Scott Arnold"	"3250 Van Ness Avenue"		"San Francisco"	CA	94109		1	0	0	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1545446	2	719955	1	000112760219021065	"2019-06-06 19:38:35"	form4.xml	4	2019-06-04	0	1	0	000000000000000000	0	"Common Stock"	2019-06-04	M	0	418	0	0	A	10418	D		0	4	0																	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-01-31	57	g	"Dahnke Scott Arnold"	"3250 Van Ness Avenue"		"San Francisco"	CA	94109		1	0	0	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	44	1545446	1	1275158	322	000127515814000063	"2014-11-14 16:24:10"	wf-form4a_141600023968956.xml	4/A	2014-11-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-11-06	S	0	1521252	24.4	37118549	D	6834884	I	"See Footnote"	0	-18	18077	0	-3	-3	-4	8	8	-33	-55	-4	6	8	23	12	-26	-46		C	A	0	0000		"Noodles & Co"	NDLS	5812	841303469		0000-00-00	58	g	"Dahnke Scott Arnold"	"599 West Putnam Avenue"		Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
