sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	77	1194009	7	1405495	8	000120919123038747	"2023-06-21 16:01:25"	doc4.xml	4	2022-10-11	0	0	0	000000000000000000	0	"Common Stock"	2022-10-11	P	0	49	47.32	2319	A	21795	D		0	0	0																						"Interdigital, Inc."	IDCC	6794	824936666		0004-12-31	67	h	"Kritzmacher John A"	"200 Bellevue Parkway"	"Suite 300"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1194009	7	1405495	8	000120919123035803	"2023-06-09 16:17:37"	doc4.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock"	2023-06-07	S	0	1030	86.17	88755	D	21746	D		0	-5	0																						"Interdigital, Inc."	IDCC	6794	824936666		0004-12-31	67	h	"Kritzmacher John A"	"200 Bellevue Parkway"	"Suite 300"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1194009	7	1405495	2	000120919122034816	"2022-06-07 16:03:43"	doc4.xml	4	2022-06-06	0	0	0	000000000000000000	0	"Common Stock"	2022-06-06	S	0	814	66.83	54400	D	20547	D		0	-4	0																						"Interdigital, Inc."	IDCC	6794	231882087	PA	0004-12-31	67	h	"Kritzmacher John A"	"200 Bellevue Parkway"	"Suite 300"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
18	8	1194009	12	107140	3365	000122520822000550	"2022-01-06 18:35:30"	doc4.xml	4	2021-12-31	0	1	0	000000000000000000	0	"Class A Common"	2021-12-31	M	0	24537	0	0	A	70004	D		0	54	0																						"John Wiley & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Kritzmacher John A"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"Former CFO, EVP"		0	0	0	0	1	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1194009	11	107140	3365	000122520821010677	"2021-07-16 11:02:23"	doc4.xml	4	2021-07-14	0	0	0	000000000000000000	0	"Class A Common"	2021-07-14	S	0	15771	58.3	919449	D	58020	D		0	-21	0	0																					"John Wiley & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Kritzmacher John A"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1194009	11	107140	3365	000122520821010016	"2021-07-02 11:17:38"	doc4.xml	4	2021-06-30	0	1	0	000000000000000000	0	"Class A Common"	2021-06-30	M	0	10135	0	0	A	73791	D		0	16	0	0																					"John Wiley & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Kritzmacher John A"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1194009	11	107140	3365	000122520821009455	"2021-06-16 13:23:49"	doc4.xml	4	2021-06-14	0	1	0	000000000000000000	0	"Class A Common"	2021-06-14	M	0	15000	39.53	592950	A	68841	D		0	28	0	0																					"John Wiley & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Kritzmacher John A"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1194009	11	107140	3365	000122520821009455	"2021-06-16 13:23:49"	doc4.xml	4	2021-06-14	0	1	0	000000000000000000	1	"Class A Common"	2021-06-14	S	0	15000	57.38	860700	D	68841	D		0	-18	0	0																					"John Wiley & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Kritzmacher John A"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
24	77	1194009	7	1405495	2	000120919121039203	"2021-06-09 16:53:34"	doc4.xml	4	2021-06-07	0	0	0	000000000000000000	0	"Common Stock"	2021-06-07	S	0	1086	83.24	90399	D	18434	D		0	-6	0																						"Interdigital, Inc."	IDCC	6794	231882087	PA	0004-12-31	67	h	"Kritzmacher John A"	"200 Bellevue Parkway"	"Suite 300"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
18	8	1194009	11	107140	3365	000122520821007441	"2021-05-04 13:43:10"	doc4.xml	4	2021-04-30	0	1	0	000000000000000000	0	"Class A Common"	2021-04-30	M	0	9878	0	0	A	68841	D		0	17	0	0																					"John Wiley & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Kritzmacher John A"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
