sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1667158	1	27419	1	000122520821000889	"2021-01-19 16:30:02"	doc4.xml	4	2021-01-14	0	0	0	000000000000000000	0	"Common Stock"	2021-01-14	S	0	16894	198.335	3350680	D	58514	D		0	-22	0																	C		0	0000		"Target Corp"	TGT	5331	410215170	MN	0004-01-31	53	g	"Lundquist Stephanie A"	"1000 Nicollet Mall"		Minneapolis	MN	55403		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1667158	1	27419	1	000122520820012343	"2020-10-09 06:01:37"	doc4.xml	4	2020-10-07	0	0	0	000000000000000000	0	"Common Stock"	2020-10-07	S	0	4471	161	719831	D	75339	D		0	-6	0	0																C		0	0000		"Target Corp"	TGT	5331	410215170	MN	0004-01-31	53	g	"Lundquist Stephanie A"	"1000 Nicollet Mall"		Minneapolis	MN	55403		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1667158	1	27419	1	000122520820010841	"2020-08-24 13:19:36"	doc4.xml	4	2020-08-20	0	0	0	000000000000000000	0	"Common Stock"	2020-08-20	S	0	6631	153.09	1015140	D	79731	D		0	-8	0	0																C		0	0000		"Target Corp"	TGT	5331	410215170	MN	0004-01-31	53	g	"Lundquist Stephanie A"	"1000 Nicollet Mall"		Minneapolis	MN	55403		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1667158	1	27419	1	000122520820010234	"2020-08-04 19:48:26"	doc4.xml	4	2020-08-03	0	1	0	000000000000000000	0	"Common Stock"	2020-08-03	M	0	73638	55.6	4094273	A	86362	D		0	579	0																	C		0	0000		"Target Corp"	TGT	5331	410215170	MN	0004-01-31	53	g	"Lundquist Stephanie A"	"1000 Nicollet Mall"		Minneapolis	MN	55403		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1667158	1	27419	1	000122520820009982	"2020-07-27 19:05:01"	doc4.xml	4	2020-07-23	0	1	0	000000000000000000	0	"Common Stock"	2020-07-23	M	0	73638	55.6	4094273	A	63910	D		0	-757	0																	C		0	0000		"Target Corp"	TGT	5331	410215170	MN	0004-01-31	53	g	"Lundquist Stephanie A"	"1000 Nicollet Mall"		Minneapolis	MN	55403		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1667158	1	27419	1	000122520819014991	"2019-11-27 12:31:15"	doc4.xml	4	2019-11-25	0	0	0	000000000000000000	0	"Common Stock"	2019-11-25	S	0	6630	127	842010	D	27760	D	"By 401(k) Plan"	0	-19	0	0																C		0	0000		"Target Corp"	TGT	5331	410215170	MN	0004-01-31	53	g	"Lundquist Stephanie A"	"1000 Nicollet Mall"		Minneapolis	MN	55403		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1667158	1	27419	1	000122520819011900	"2019-08-26 20:06:56"	doc4.xml	4	2019-08-23	0	1	0	000000000000000000	0	"Common Stock"	2019-08-23	M	0	6951	60.48	420396	A	34288	D	"By 401(k) Plan"	0	25	0																	C		0	0000		"Target Corp"	TGT	5331	410215170	MN	0004-01-31	53	g	"Lundquist Stephanie A"	"1000 Nicollet Mall"		Minneapolis	MN	55403		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1667158	1	27419	1	000122520819011900	"2019-08-26 20:06:56"	doc4.xml	4	2019-08-23	0	1	0	000000000000000000	1	"Common Stock"	2019-08-23	S	0	6951	104.99	729785	D	34288	D	"By 401(k) Plan"	0	-17	0																	C		0	0000		"Target Corp"	TGT	5331	410215170	MN	0004-01-31	53	g	"Lundquist Stephanie A"	"1000 Nicollet Mall"		Minneapolis	MN	55403		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1667158	1	27419	1	000122520819009198	"2019-06-13 14:46:32"	doc4.xml	4	2019-06-12	0	1	0	000000000000000000	0	"Common Stock"	2019-06-12	M	0	8367	50.2819	420709	A	34286	D	"By 401(k) Plan"	0	32	0	0																C		0	0000		"Target Corp"	TGT	5331	410215170	MN	0004-01-31	53	g	"Lundquist Stephanie A"	"1000 Nicollet Mall"		Minneapolis	MN	55403		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1667158	1	27419	1	000122520819009198	"2019-06-13 14:46:32"	doc4.xml	4	2019-06-12	0	1	0	000000000000000000	3	"Common Stock"	2019-06-12	S	0	8367	88.0074	736358	D	34286	D	"By 401(k) Plan"	0	-20	0	0																C		0	0000		"Target Corp"	TGT	5331	410215170	MN	0004-01-31	53	g	"Lundquist Stephanie A"	"1000 Nicollet Mall"		Minneapolis	MN	55403		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
