sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1271325	2	1177394	6	000112760223026146	"2023-10-23 14:38:49"	form4.xml	4	2023-10-20	0	0	0	000000000000000000	1	"Common Stock"	2023-10-20	S	0	126000	95.1635	11990601	D	8796063	M	"By Spouse,By MASJ Holding Charitable Rem"	0	-1	0	0																					"Td Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Miau Matthew"	"44201 Nobel Drive"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1271325	2	1177394	6	000112760223025980	"2023-10-17 12:54:40"	form4.xml	4	2023-10-13	0	0	0	000000000000000000	1	"Common Stock"	2023-10-13	S	0	840000	95.5135	80231340	D	8922063	M	"By Spouse,By MASJ Holding Charitable Rem"	0	-9	0	0																					"Td Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Miau Matthew"	"44201 Nobel Drive"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1271325	2	1177394	6	000112760222023786	"2022-10-06 21:44:40"	form4.xml	4	2022-10-05	0	0	0	000000000000000000	0	"Common Stock"	2022-10-05	S	0	4997878	87.82	438913646	D	9760088	I	"By Silver Star Developments Limited,By M"	0	-34	0																						"Td Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Miau Matthew"	"44201 Nobel Drive"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
20	34	1271325	4	1803599	2	000127132522000006	"2022-08-02 21:46:40"	primary_doc.xml	4/A	2022-07-21	1	0	0	000000000000000000	0	"common stock"	2022-07-21	S	0	4755	132.197	628599	D	3545840	I	"By Peer Developments Limited"	0	0	0																						"Concentrix Corp"	CNXC	7389	271605762	DE	0004-11-30	73	i	"Miau Matthew"	"44201 Nobel Drive"		Fremont	CA	94538		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1271325	4	1803599	2	000127132522000005	"2022-08-02 21:26:54"	primary_doc.xml	4/A	2022-07-21	1	0	0	000000000000000000	4	"common stock"	2022-07-21	S	0	47290	131.715	6228800	D	8511718	I	"By Silver Star Developments Limited,By M"	0	-1	0																						"Concentrix Corp"	CNXC	7389	271605762	DE	0004-11-30	73	i	"Miau Matthew"	"44201 Nobel Drive"		Fremont	CA	94538		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1271325	4	1803599	2	000127132522000004	"2022-08-02 20:57:37"	primary_doc.xml	4/A	2022-07-19	1	0	0	000000000000000000	0	"common stock"	2022-07-19	S	0	524691	125	65586375	D	8559008	I	"By Silver Star Developments Limited,By M"	0	-6	0																						"Concentrix Corp"	CNXC	7389	271605762	DE	0004-11-30	73	i	"Miau Matthew"	"44201 Nobel Drive"		Fremont	CA	94538		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1271325	4	1803599	2	000127132522000003	"2022-07-25 06:57:05"	primary_doc.xml	4	2022-07-21	0	0	0	000000000000000000	0	"common stock"	2022-07-21	S	0	4755	132.197	628599	D	3545840	I	"By Peer Developments Limited"	0	0	0	0																					"Concentrix Corp"	CNXC	7389	271605762	DE	0004-11-30	73	i	"Miau Matthew"	"44201 Nobel Drive"		Fremont	CA	94538		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1271325	4	1803599	2	000127132522000002	"2022-07-25 06:28:43"	primary_doc.xml	4	2022-07-21	0	0	0	000000000000000000	4	"common stock"	2022-07-21	S	0	47290	131.715	6228800	D	8511718	I	"By Silver Star Developments Limited,By M"	0	-1	0	0																					"Concentrix Corp"	CNXC	7389	271605762	DE	0004-11-30	73	i	"Miau Matthew"	"44201 Nobel Drive"		Fremont	CA	94538		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1271325	4	1803599	2	000127132522000001	"2022-07-21 11:09:49"	primary_doc.xml	4	2022-07-19	0	0	0	000000000000000000	0	"common stock"	2022-07-19	S	0	524691	125	65586375	D	8559008	I	"By Silver Star Developments Limited,By M"	0	-6	0	0																					"Concentrix Corp"	CNXC	7389	271605762	DE	0004-11-30	73	i	"Miau Matthew"	"44201 Nobel Drive"		Fremont	CA	94538		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1271325	4	1803599	2	000180359921000099	"2021-05-18 16:47:42"	wf-form4_162137076899401.xml	4	2021-05-17	0	0	0	000000000000000000	0	"Common Stock"	2021-05-17	S	0	51381	145.5	7475936	D	9083699	I	"By MASJ Holding Charitable Remainder Tru"	0	-1	0																						"Concentrix Corp"	CNXC	7389	271605762	DE	0004-11-30	73	i	"Miau Matthew"	"44201 Nobel Drive"		Fremont	CA	94538		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
