sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1282174	2	917225	4	000091722513000032	"2013-07-26 11:18:55"	lhjul13.xml	4	2013-07-26	0	0	0	000000000000000000	0	"Common Stock"	2013-07-26	P	0	23809	0.84	20000	A	67476	D		0	55	36	0	2	6	16	17	7	9	67	2	13	1	-24	-25	-46	-22	-70	C		0	0000		"Solitario Exploration & Royalty Corp."	XPL	1040	841285791	CO	0004-12-31	10	b	"Harris Leonard"	"9534 La Costa Lane"		"Lone Tree"	CO	80124		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1282174	1	917225	4	000091722509000012	"2009-04-30 10:40:38"	primary_doc.xml	4	2009-04-28	0	0	0	000000000000000000	0	"Common Stock"	2009-04-28	S	0	1500	1.0975	1646	D	43667	D		0	-3	10	0	1	-1	25	92	79	79	134	-7	-11	-11	-11	-18	-49	-79	-78	C		0	0000		"Solitario Exploration & Royalty Corp."	XPL	1040	841285791	CO	0004-12-31	10	b	"Harris Leonard"	"4251 Kipling St Ste 390"		"Wheat Ridge"	CO	80033		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1282174	1	917225	4	000091722509000011	"2009-04-28 15:46:53"	primary_doc.xml	4	2009-04-23	0	0	0	000000000000000000	0	"Common Stock"	2009-04-23	S	0	19833	1.13684	22547	D	45167	D		1	-31	8	0	0	-4	5	50	77	78	106	5	-11	-8	-11	-21	-48	-80	-76	C		0	0000		"Solitario Exploration & Royalty Corp."	XPL	1040	841285791	CO	0004-12-31	10	b	"Harris Leonard"	"4251 Kipling St Ste 390"		"Wheat Ridge"	CO	80033		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1282174	1	917225	4	000091722509000009	"2009-04-23 10:56:48"	primary_doc.xml	4	2009-04-21	0	0	0	000000000000000000	0	"Common Stock"	2009-04-21	S	0	25000	1.166	29150	D	65000	D		1	-28	7	0	1	7	0	58	82	93	104	-15	-12	-12	-16	-15	-58	-80	-77	C		0	0000		"Solitario Exploration & Royalty Corp."	XPL	1040	841285791	CO	0004-12-31	10	b	"Harris Leonard"	"4251 Kipling St Ste 390"		"Wheat Ridge"	CO	80033		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1282174	1	917225	4	000091722508000014	"2008-08-04 12:13:43"	primary_doc.xml	4	2008-07-28	0	0	0	000000000000000000	0	"Common Stock"	2008-07-28	S	0	11500	4.0087	46100	D	90000	D		1	-11	27	0	-1	-4	-3	-11	-57	-67	-51	1	-3	-12	-17	-22	-33	-16		C		0	0000		"Solitario Exploration & Royalty Corp."	XPL	1040	841285791	CO	0004-12-31	10	b	"Harris Leonard"	"4251 Kipling St Ste 390"		"Wheat Ridge"	CO	80033		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1282174	1	917225	4	000091722508000013	"2008-08-01 13:41:59"	primary_doc.xml	4	2008-07-30	0	0	0	000000000000000000	0	"Common Stock"	2008-07-30	S	0	1400	4	5600	D	101500	D		1	-1	25	0	1	0	0	-2	-53	-68	-50	-5	-11	-11	-18	-22	-30	-16		C		0	0000		"Solitario Exploration & Royalty Corp."	XPL	1040	841285791	CO	0004-12-31	10	b	"Harris Leonard"	"4251 Kipling St Ste 390"		"Wheat Ridge"	CO	80033		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1282174	1	917225	4	000091722508000012	"2008-07-30 15:03:21"	primary_doc.xml	4	2008-07-28	0	0	0	000000000000000000	0	"Common Stock"	2008-07-28	S	0	7100	4.01155	28482	D	102900	D		1	-6	27	0	-2	0	-3	-4	-47	-67	-51	-7	-11	-13	-16	-23	-30	-18		C		0	0000		"Solitario Exploration & Royalty Corp."	XPL	1040	841285791	CO	0004-12-31	10	b	"Harris Leonard"	"4251 Kipling St Ste 390"		"Wheat Ridge"	CO	80033		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1282174	1	917225	3	000091722507000037	"2007-11-23 12:20:28"	primary_doc.xml	4	2007-11-16	0	0	0	000000000000000000	0	"Common Stock"	2007-11-16	S	0	28500	5.22937	149037	D	50000	D		1	-36	60	0	1	1	3	-6	11	11	-60	-5	-13	-11	-4	12	7	46							"Solitario Resources Corp"	XPL	1040	841285791	CO	0004-12-31	10	b	"Harris Leonard"	"4251 Kipling St Ste 390"		"Wheat Ridge"	CO	80033		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1282174	1	917225	3	000091722507000036	"2007-11-14 15:07:59"	primary_doc.xml	4	2007-11-13	0	0	0	000000000000000000	0	"Common Stock"	2007-11-13	S	0	1500	5.67	8505	D	78500	D		0	-2	122	0	-1	-1	-6	-12	2	-1	-64	-4	-6	-3	11	19	17	51							"Solitario Resources Corp"	XPL	1040	841285791	CO	0004-12-31	10	b	"Harris Leonard"	"4251 Kipling St Ste 390"		"Wheat Ridge"	CO	80033		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1282174	1	917225	3	000091722507000014	"2007-02-23 15:08:24"	primary_doc.xml	4	2007-01-19	0	0	0	000000000000000000	0	"Common Stock"	2007-01-19	S	0	13600	3.85118	52376	D	80000	D		1	-15	53	0	-3	1	-4	3	21	15	41	-2	1	0	-3	11				C		0	0000		"Solitario Resources Corp"	XPL	1040	841285791	CO	0004-12-31	10	b	"Harris Leonard"	"4251 Kipling St Ste 390"		"Wheat Ridge"	CO	80033		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
