sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1411509	6	709283	5	000070928321000048	"2021-08-17 12:14:24"	wf-form4a_162921685038853.xml	4/A	2021-08-12	0	0	0	000000000000000000	0	"Common Stock"	2021-08-12	P	0	10000	5.7295	57295	A	154740	D		0	7	0	0																					"Quantum Corp /de/"	QMCO	3572	942665054	DE	0004-03-31	35	d	"Fichthorn John"	"C/o Quantum Corporation"	"224 Airport Parkway, Suite 550"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1411509	6	709283	5	000070928321000047	"2021-08-16 20:01:23"	wf-form4_162915845633735.xml	4	2021-08-11	0	0	0	000000000000000000	0	"Common Stock"	2021-08-11	P	0	30000	5.6879	170637	A	154740	D		0	24	0																						"Quantum Corp /de/"	QMCO	3572	942665054	DE	0004-03-31	35	d	"Fichthorn John"	"C/o Quantum Corporation"	"224 Airport Parkway, Suite 550"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1411509	6	709283	5	000070928320000043	"2020-12-18 16:11:35"	wf-form4_160832588064772.xml	4	2020-12-16	0	0	0	000000000000000000	0	"Common Stock"	2020-12-16	P	0	20000	6.18564	123713	A	144740	I	"By Lightcurve Capital LLC"	1	16	0																	C		0	0000		"Quantum Corp /de/"	QMCO	3572	942665054	DE	0004-03-31	35	d	"Fichthorn John"	"C/o Quantum Corporation"	"224 Airport Parkway, Suite 550"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1411509	6	709283	5	000089924319028599	"2019-12-05 17:32:28"	doc4.xml	4	2019-12-03	0	0	0	000000000000000000	0	"Common Stock"	2019-12-03	S	0	969900	5.25	5091975	D	0	I	"Held by Dialectic Antithesis Partners, L"	0	-100	0																	C		0	0000		"Quantum Corp /de/"	QMCO	3572	942665054	DE	0004-03-31	35	d	"Fichthorn John"	"C/o Quantum Corporation"	"224 Airport Parkway, Suite 550"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
25	137	1411509	4	1561387	1	000156761919007312	"2019-03-20 16:42:01"	doc1.xml	4	2019-03-20	0	0	0	000000000000000000	0	"Common Stock"	2019-03-20	P	0	93742	29.2844	2745177	A	183608	M	"Held by BRC Partners Opportunity Fund, L"	0	104	0																	C		0	0000		"Health Insurance Innovations, Inc."	HIIQ	6411	461282634	DE	0004-12-31	64	h	"Fichthorn John"	"119 Rowayton Avenue"		Norwalk	CT	06853		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1411509	4	1561387	1	000114036118029017	"2018-06-18 17:36:58"	doc1.xml	4	2018-06-15	0	0	0	000000000000000000	0	"Common Stock"	2018-06-15	S	0	112800	34.3866	3878806	D	199228	I	"Held by Dialectic Antithesis Partners, L"	1	-36	0																	C		0	0000		"Health Insurance Innovations, Inc."	HIIQ	6411	461282634	DE	0004-12-31	64	h	"Fichthorn John"	"119 Rowayton Avenue"		Norwalk	CT	06853		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1411509	4	1561387	1	000114036118029017	"2018-06-18 17:36:58"	doc1.xml	4	2018-06-15	0	0	0	000000000000000000	3	"Common Stock"	2018-06-19	P	0	11162	33.9472	378919	A	199228	I	"Held by Dialectic Antithesis Partners, L"	0	6	0																	C		0	0000		"Health Insurance Innovations, Inc."	HIIQ	6411	461282634	DE	0004-12-31	64	h	"Fichthorn John"	"119 Rowayton Avenue"		Norwalk	CT	06853		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1411509	4	1561387	1	000114036118022231	"2018-05-08 16:41:56"	doc1.xml	4	2018-05-04	0	0	0	000000000000000000	0	"Common Stock"	2018-05-04	P	0	5000	26.6446	133223	A	298258	D	"Held by BRC Partners Opportunity Fund, L"	0	2	0																	C		0	0000		"Health Insurance Innovations, Inc."	HIIQ	6411	461282634	DE	0004-12-31	64	h	"Fichthorn John"	"119 Rowayton Avenue"		Norwalk	CT	06853		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
14	35	1411509	3	1058811	1	000114036114012833	"2014-03-14 19:11:00"	doc1.xml	4	2014-03-12	0	0	0	000000000000000000	0	"Common Stock"	2014-03-12	S	0	170850	10.1897	1740914	D	628507	I	"Held Directly by Dialectic Antithesis Of"	1	-21	2891	0	1	1	4	4	9	-2	-19	-4	-11	-16	-14	-7	-25	2	72	C		0	0000		"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Fichthorn John"	"875 Third Avenue, 15Th Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1411509	3	1058811	1	000114036114012276	"2014-03-11 20:35:43"	doc1.xml	4	2014-03-07	0	0	0	000000000000000000	0	"Common Stock"	2014-03-07	S	0	111389	10.6202	1182977	D	799357	I	"Held Directly by Dialectic Antithesis Of"	1	-12	2760	-2	-2	-2	-1	-1	7	7	-25	-6	-12	-8	-8	-6	-23	12	59	C		0	0000		"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Fichthorn John"	"875 Third Avenue, 15Th Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
