sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1865521	2	1800682	1	000095017024010089	"2024-02-02 06:56:35"	ownership.xml	4	2024-01-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-30	S	f	22738	2.64945	60243	D	516155	I	"See Footnote"	1	-4	0	0																					"Cano Health, Inc."	CANO	8011	0	DE	0004-12-31	80	i	"Cooperstone Elliot"	"C/O Itc Rumba, LLC"	"One Vanderbilt Ave., 24Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1865521	2	1800682	1	000095017024008484	"2024-01-29 20:07:21"	ownership.xml	4	2024-01-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-25	S	f	92619	2.71183	251167	D	538893	I	"See Footnote"	1	-15	0																						"Cano Health, Inc."	CANO	8011	0	DE	0004-12-31	80	i	"Cooperstone Elliot"	"C/O Itc Rumba, LLC"	"One Vanderbilt Ave., 24Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1865521	2	1800682	1	000095017024007152	"2024-01-24 20:07:45"	ownership.xml	4	2024-01-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-22	S	f	233842	2.6906	629175	D	631512	I	"See Footnote"	1	-27	0																						"Cano Health, Inc."	CANO	8011	0	DE	0004-12-31	80	i	"Cooperstone Elliot"	"C/O Itc Rumba, LLC"	"One Vanderbilt Ave., 24Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1865521	2	1800682	1	000095017024005840	"2024-01-19 16:47:23"	ownership.xml	4	2024-01-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-17	S	f	200000	2.11399	422797	D	865354	I	"See Footnote"	1	-19	0																						"Cano Health, Inc."	CANO	8011	0	DE	0004-12-31	80	i	"Cooperstone Elliot"	"C/O Itc Rumba, LLC"	"One Vanderbilt Ave., 24Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1865521	2	1800682	1	000095017024004315	"2024-01-12 17:52:20"	ownership.xml	4	2024-01-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-10	S	f	74171	3.54533	262960	D	1065354	I	"See Footnote"	1	-7	0																						"Cano Health, Inc."	CANO	8011	0	DE	0004-12-31	80	i	"Cooperstone Elliot"	"C/O Itc Rumba, LLC"	"One Vanderbilt Ave., 24Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1865521	2	1800682	1	000095017024003497	"2024-01-09 21:32:26"	ownership.xml	4	2024-01-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-05	S	f	75000	3.8061	285458	D	74319	I	"See Footnote"	1	-50	0																						"Cano Health, Inc."	CANO	8011	0	DE	0004-12-31	80	i	"Cooperstone Elliot"	"C/O Itc Rumba, LLC"	"One Vanderbilt Ave., 24Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1865521	2	1800682	1	000095017024002264	"2024-01-04 20:57:27"	ownership.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-02	S	f	131833	4.66976	615629	D	149319	I	"See Footnote"	1	-47	0																						"Cano Health, Inc."	CANO	8011	0	DE	0004-12-31	80	i	"Cooperstone Elliot"	"C/O Itc Rumba, LLC"	"One Vanderbilt Ave., 24Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1865521	2	1800682	1	000095017023073927	"2023-12-29 17:31:56"	ownership.xml	4	2023-12-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-27	S	f	113916	5.88365	670242	D	281152	I	"See Footnote"	1	-29	0																						"Cano Health, Inc."	CANO	8011	0	DE	0004-12-31	80	i	"Cooperstone Elliot"	"C/O Itc Rumba, LLC"	"One Vanderbilt Ave., 24Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1865521	2	1800682	1	000095017023073097	"2023-12-26 17:51:45"	ownership.xml	4	2023-12-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-21	S	f	137683	5.67322	781106	D	395068	I	"See Footnote"	1	-26	0																						"Cano Health, Inc."	CANO	8011	0	DE	0004-12-31	80	i	"Cooperstone Elliot"	"C/O Itc Rumba, LLC"	"One Vanderbilt Ave., 24Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1942114	2	1800682	1	000120919123045889	"2023-08-15 17:05:40"	doc4.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-11	S	0	30646	0.7653	23453	D	26958642	D		0	0	0																						"Cano Health, Inc."	CANO	8011	0	DE	0004-12-31	80	i	"Camerlinck Robert"	"Cano Health, Inc."	"9725 Nw 117Th Avenue"	Miami	FL	33178		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1865481	2	1800682	1	000120919123040344	"2023-06-30 16:43:09"	doc4.xml	4	2023-06-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-28	S	0	550000	1.2892	709060	D	1213984	D		1	-31	0																						"Cano Health, Inc."	CANO	8011	0	DE	0004-12-31	80	i	"Aguilar Richard"	"Cano Health, Inc."	"9725 Nw 117Th Avenue"	Miami	FL	33178		0	1	0	0	"Chief Clinical Officer"		0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1865481	2	1800682	1	000120919123036903	"2023-06-13 21:50:56"	doc4.xml	4	2023-05-25	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-06-07	S	0	1275940	1.35897	1733966	D	1213984	M	"See Note"	1	-51	0																						"Cano Health, Inc."	CANO	8011	0	DE	0004-12-31	80	i	"Aguilar Richard"	"Cano Health, Inc."	"9725 Nw 117Th Avenue"	Miami	FL	33178		0	1	0	0	"Chief Clinical Officer"		0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1865523	2	1800682	1	000095017023026871	"2023-06-07 18:35:14"	ownership.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-06	S	f	3163	1.3756	4351	D	656626	D		0	0	0																						"Cano Health, Inc."	CANO	8011	0	DE	0004-12-31	80	i	"Armstrong David J"	"Cano Health, Inc."	"9725 Nw 117Th Avenue"	Miami	FL	33178		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1865524	2	1800682	1	000089924323010987	"2023-04-07 18:43:34"	doc4.xml	4	2023-04-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-04-05	S	0	23591	1.2745	30067	D	802570	D		0	-3	0																						"Cano Health, Inc."	CANO	8011	0	DE	0004-12-31	80	i	"Koppy Brian D"	"Cano Health, Inc."	"9725 Nw 117Th Avenue"	Miami	FL	33178		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1574484	2	1800682	1	000089924322011718	"2022-03-21 17:46:56"	doc4.xml	4	2022-03-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-17	P	0	300000	6.81	2043000	A	1706760	M	"By EGGE, LLC,By EG Advisors, LLC"	0	21	0																						"Cano Health, Inc."	CANO	8011	0	DE	0004-12-31	80	i	"Gold Lewis"	"1235 Spanish River Road"		"Boca Raton"	FL	33432		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1865483	1	1800682	1	000089924321047185	"2021-12-07 18:13:40"	doc4.xml	4	2021-12-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-12-06	P	0	15000	8	120000	A	2891962	D		0	1	0																						"Cano Health, Inc."	CANO	8011	0	DE	0004-12-31	80	i	"Hernandez Marlow"	"Cano Health, Inc."	"9725 Nw 117Th Avenue, Suite 200"	Miami	FL	33178		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1865483	1	1800682	1	000089924321046941	"2021-12-06 16:05:17"	doc4.xml	4	2021-12-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-12-03	P	0	12500	8.75	109375	A	2876962	D		0	0	0																						"Cano Health, Inc."	CANO	8011	0	DE	0004-12-31	80	i	"Hernandez Marlow"	"Cano Health, Inc."	"9725 Nw 117Th Avenue, Suite 200"	Miami	FL	33178		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1192126	8	1800682	1	000089924321046309	"2021-11-30 16:55:27"	doc4.xml	4	2021-11-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-18	P	0	97000	10.55	1023350	A	97000	D		0	32767	0																						"Cano Health, Inc."	CANO	8011	0	DE	0004-12-31	80	i	"Trujillo Solomon D"	"Cano Health, Inc."	"9725 Nw 117Th Avenue, Suite 200"	Miami	FL	33178		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1865483	1	1800682	1	000089924321046067	"2021-11-24 16:47:28"	doc4.xml	4	2021-11-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-11-22	P	0	8000	9.65	77200	A	2864462	D		0	0	0																						"Cano Health, Inc."	CANO	8011	0	DE	0004-12-31	80	i	"Hernandez Marlow"	"Cano Health, Inc."	"9725 Nw 117Th Avenue, Suite 200"	Miami	FL	33178		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
