sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1574484	2	1800682	1	000089924322011718	"2022-03-21 17:46:56"	doc4.xml	4	2022-03-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-17	P	0	300000	6.81	2043000	A	1706760	M	"By EGGE, LLC,By EG Advisors, LLC"	0	21	0																						"Cano Health, Inc."	CANO	8011	0	DE	0004-12-31	80	i	"Gold Lewis"	"1235 Spanish River Road"		"Boca Raton"	FL	33432		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1865483	1	1800682	1	000089924321047185	"2021-12-07 18:13:40"	doc4.xml	4	2021-12-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-12-06	P	0	15000	8	120000	A	2891962	D		0	1	0																						"Cano Health, Inc."	CANO	8011	0	DE	0004-12-31	80	i	"Hernandez Marlow"	"Cano Health, Inc."	"9725 Nw 117Th Avenue, Suite 200"	Miami	FL	33178		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1865483	1	1800682	1	000089924321046941	"2021-12-06 16:05:17"	doc4.xml	4	2021-12-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-12-03	P	0	12500	8.75	109375	A	2876962	D		0	0	0																						"Cano Health, Inc."	CANO	8011	0	DE	0004-12-31	80	i	"Hernandez Marlow"	"Cano Health, Inc."	"9725 Nw 117Th Avenue, Suite 200"	Miami	FL	33178		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1192126	8	1800682	1	000089924321046309	"2021-11-30 16:55:27"	doc4.xml	4	2021-11-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-18	P	0	97000	10.55	1023350	A	97000	D		0	32767	0																						"Cano Health, Inc."	CANO	8011	0	DE	0004-12-31	80	i	"Trujillo Solomon D"	"Cano Health, Inc."	"9725 Nw 117Th Avenue, Suite 200"	Miami	FL	33178		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1865483	1	1800682	1	000089924321046067	"2021-11-24 16:47:28"	doc4.xml	4	2021-11-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-11-22	P	0	8000	9.65	77200	A	2864462	D		0	0	0																						"Cano Health, Inc."	CANO	8011	0	DE	0004-12-31	80	i	"Hernandez Marlow"	"Cano Health, Inc."	"9725 Nw 117Th Avenue, Suite 200"	Miami	FL	33178		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1865483	1	1800682	1	000089924321034907	"2021-09-02 17:00:53"	doc4.xml	4	2021-08-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-08-31	P	0	8333	11.99	99913	A	1584559	M	"See footnote"	0	1	0																						"Cano Health, Inc."	CANO	8011	0	DE	0004-12-31	80	i	"Hernandez Marlow"	"Cano Health, Inc."	"9725 Nw 117Th Avenue, Suite 200"	Miami	FL	33178		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1865481	1	1800682	1	000089924321034733	"2021-09-01 16:35:27"	doc4.xml	4	2021-08-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-30	P	0	1749	11.93	20866	A	125155	D		0	1	0																						"Cano Health, Inc."	CANO	8011	0	DE	0004-12-31	80	i	"Aguilar Richard"	"Cano Health, Inc."	"9725 Nw 117Th Avenue, Suite 200"	Miami	FL	33178		0	1	0	0	"Chief Clinical Officer"		0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1865483	1	1800682	1	000089924321034612	"2021-08-31 18:04:37"	doc4.xml	4	2021-08-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-08-25	P	0	1319326	10.877	14350359	A	1576226	M	"See Footnote"	1	514	0																						"Cano Health, Inc."	CANO	8011	0	DE	0004-12-31	80	i	"Hernandez Marlow"	"Cano Health, Inc."	"9725 Nw 117Th Avenue, Suite 200"	Miami	FL	33178		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1865481	1	1800682	1	000089924321034608	"2021-08-31 17:53:46"	doc4.xml	4	2021-08-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-08-25	P	0	123406	11.965	1476554	A	123406	D		1	32767	0																						"Cano Health, Inc."	CANO	8011	0	DE	0004-12-31	80	i	"Aguilar Richard"	"Cano Health, Inc."	"9725 Nw 117Th Avenue, Suite 200"	Miami	FL	33178		0	1	0	0	"Chief Clinical Officer"		0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1865523	1	1800682	1	000089924321034024	"2021-08-24 16:05:30"	doc4a.xml	4/A	2021-08-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-18	P	0	15000	10.0184	150276	A	15000	D		0	32767	0																						"Cano Health, Inc."	CANO	8011	0	DE	0004-12-31	80	i	"Armstrong David J"	"Cano Health, Inc."	"9725 Nw 117Th Avenue, Suite 200"	Miami	FL	33178		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1865483	1	1800682	1	000089924321033963	"2021-08-23 19:00:20"	doc4.xml	4	2021-08-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-08-18	P	0	46900	10.1995	478358	A	256900	D		1	22	0																						"Cano Health, Inc."	CANO	8011	0	DE	0004-12-31	80	i	"Hernandez Marlow"	"Cano Health, Inc."	"9725 Nw 117Th Avenue, Suite 200"	Miami	FL	33178		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1865483	1	1800682	1	000089924321033876	"2021-08-23 08:05:33"	doc4a.xml	4/A	2021-08-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-08-16	P	0	210000	9.89857	2078700	A	210000	D		1	32767	0	0																					"Cano Health, Inc."	CANO	8011	0	DE	0004-12-31	80	i	"Hernandez Marlow"	"Cano Health, Inc."	"9725 Nw 117Th Avenue, Suite 200"	Miami	FL	33178		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
