sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1216567	4	866729	1	000141588923011855	"2023-08-04 16:03:36"	form4-08042023_080830.xml	4	2023-08-02	0	0	0	000000000000000000	0	"Common Stock"	2023-08-02	S	0	4530	43.68	197870	D	3930	D		0	-54	0																						"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Davies John L"	"C/O Corporate Secretary Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1216567	2	866729	1	000117911018011890	"2018-10-02 16:37:14"	edgar.xml	4	2018-10-01	0	1	0	000000000000000000	0	"Common Stock"	2018-10-01	S	0	6634	46.1348	306058	D	1253	D		0	-84	0																	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Davies John L"	"C/o Corporate Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1216567	2	866729	1	000117911018011890	"2018-10-02 16:37:14"	edgar.xml	4	2018-10-01	0	1	0	000000000000000000	1	"Common Stock"	2018-10-01	M	0	5236	38.5898	202056	A	1253	D		0	-131	0																	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Davies John L"	"C/o Corporate Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1216567	2	866729	1	000117911018005832	"2018-04-24 16:24:08"	edgar.xml	4	2018-04-20	0	0	0	000000000000000000	0	"Common Stock"	2018-04-20	S	0	1089	41.55	45248	D	1398	D		0	-44	0																	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Davies John L"	"C/o Corporate Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1216567	2	866729	1	000117911016033316	"2016-12-20 17:25:36"	edgar.xml	4	2016-12-19	0	1	0	000000000000000000	0	"Common Stock"	2016-12-19	S	0	6243	47.6937	297752	D	1089	D		0	-85	9818	2	0	0	-2	-6	-8			4	7	4	22	23	23	28	46	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Davies John L"	"C/o Corporate Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1216567	2	866729	1	000117911016033316	"2016-12-20 17:25:36"	edgar.xml	4	2016-12-19	0	1	0	000000000000000000	1	"Common Stock"	2016-12-19	M	0	4027	37.8115	152267	A	1089	D		0	-137	9818	2	0	0	-2	-6	-8			4	7	4	22	23	23	28	46	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Davies John L"	"C/o Corporate Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1216567	2	866729	1	000117911015011614	"2015-07-31 18:01:54"	edgar.xml	4	2015-07-29	0	1	0	000000000000000000	0	"Common Stock"	2015-07-29	S	0	14995	43.0316	645259	D	8253	D		1	-65	6222	0	0	0	0	1	-5	-19	-3	4	-3	-3	-5	6	18	21	46	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Davies John L"	"C/o Corporate Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1216567	2	866729	1	000117911015011614	"2015-07-31 18:01:54"	edgar.xml	4	2015-07-29	0	1	0	000000000000000000	1	"Common Stock"	2015-07-29	M	0	10291	30.5996	314901	A	8253	D		1	-505	6222	0	0	0	0	1	-5	-19	-3	4	-3	-3	-5	6	18	21	46	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Davies John L"	"C/o Corporate Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1216567	2	866729	1	000117911015011570	"2015-07-30 18:24:14"	edgar.xml	4	2015-07-28	0	1	0	000000000000000000	0	"Common Stock"	2015-07-28	S	0	30199	43	1298557	D	11912	D		0	-72	6216	1	0	0	0	-2	-8	-21	-3	-3	-4	-2	-5	7	17	20	48	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Davies John L"	"C/o Corporate Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1216567	2	866729	1	000117911015011570	"2015-07-30 18:24:14"	edgar.xml	4	2015-07-28	0	1	0	000000000000000000	1	"Common Stock"	2015-07-28	M	0	21172	30.7628	651311	A	11912	D		0	-229	6216	1	0	0	0	-2	-8	-21	-3	-3	-4	-2	-5	7	17	20	48	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Davies John L"	"C/o Corporate Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1216567	2	866729	1	000117911015011545	"2015-07-29 17:32:27"	edgar.xml	4	2015-07-27	0	1	0	000000000000000000	0	"Common Stock"	2015-07-27	S	0	2200	43.2954	95250	D	29966	D		0	-7	6392	0	1	1	1	-3	-7	-21	-1	0	-4	-2	-5	7	17	20	45	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Davies John L"	"C/o Corporate Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
