sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1412211	2	36270	1	000120919119055797	"2019-11-08 15:40:45"	doc4.xml	4	2019-11-07	0	0	0	000000000000000000	0	"Common Stock"	2019-11-07	S	0	4093	169.435	693496	D	38955	D	"By Son"	0	-10	0	0																C		0	0000		"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Gold Richard S"	"One M&t Plaza"		Buffalo	NY	14203		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1412211	2	36270	1	000120919118007075	"2018-02-02 17:25:51"	doc4.xml	4	2018-01-31	0	1	0	000000000000000000	2	"Common Stock"	2018-02-01	S	0	4904	191.5	939116	D	38955	D	"By Son"	0	-11	0																	C		0	0000		"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Gold Richard S"	"One M&t Plaza"		Buffalo	NY	14203		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1412211	1	36270	1	000120919117039235	"2017-06-12 17:27:03"	doc4.xml	4	2017-06-09	0	0	0	000000000000000000	0	"Common Stock"	2017-06-09	S	0	6904	162.709	1123340	D	39345	D	"By Son"	0	-15	0																	C		0	0000		"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Gold Richard S"	"One M&t Plaza"		Buffalo	NY	14203		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1412211	1	36270	1	000120919116149862	"2016-11-14 17:54:03"	doc4.xml	4	2016-11-09	0	1	0	000000000000000000	0	"Common Stock"	2016-11-09	M	0	12942	121.31	1569994	A	42734	D	"By Son"	0	43	32767	3	-1	-1	1	10	21			9	12	14	18	16	21	12	13	C		0	0000		"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Gold Richard S"	"One M&t Plaza"		Buffalo	NY	14203		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1412211	1	36270	1	000120919116149862	"2016-11-14 17:54:03"	doc4.xml	4	2016-11-09	0	1	0	000000000000000000	2	"Common Stock"	2016-11-09	S	0	12118	129.943	1574647	D	42734	D	"By Son"	0	-22	32767	3	-1	-1	1	10	21			9	12	14	18	16	21	12	13	C		0	0000		"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Gold Richard S"	"One M&t Plaza"		Buffalo	NY	14203		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1412211	1	36270	1	000120919116147700	"2016-11-01 17:52:58"	doc4.xml	4	2016-10-31	0	1	0	000000000000000000	0	"Common Stock"	2016-10-31	M	0	7249	91.28	661689	A	42669	D	"By Son"	0	20	32767	0	-1	-1	2	18	33	31		2	3	6	6	10	6	4	8	C		0	0000		"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Gold Richard S"	"One M&t Plaza"		Buffalo	NY	14203		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1412211	1	36270	1	000120919116147700	"2016-11-01 17:52:58"	doc4.xml	4	2016-10-31	0	1	0	000000000000000000	1	"Common Stock"	2016-10-31	S	0	7249	123	891627	D	42669	D	"By Son"	0	-15	32767	0	-1	-1	2	18	33	31		2	3	6	6	10	6	4	8	C		0	0000		"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Gold Richard S"	"One M&t Plaza"		Buffalo	NY	14203		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1412211	1	36270	1	000120919116147423	"2016-10-31 15:57:25"	doc4.xml	4	2016-10-27	0	1	0	000000000000000000	0	"Common Stock"	2016-10-27	M	0	1095	91.28	99952	A	42669	D	"By Son"	0	3	32767	0	1	1	0	15	34	30		3	4	4	6	9	4	1	7	C		0	0000		"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Gold Richard S"	"One M&t Plaza"		Buffalo	NY	14203		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1412211	1	36270	1	000120919116147284	"2016-10-28 16:07:28"	doc4.xml	4	2016-10-26	0	1	0	000000000000000000	0	"Common Stock"	2016-10-26	M	0	14496	100.961	1463535	A	42393	D	"By Son"	1	52	32767	0	1	1	-1	15	34	30		3	6	4	6	7	4	-1	8	C		0	0000		"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Gold Richard S"	"One M&t Plaza"		Buffalo	NY	14203		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1412211	1	36270	1	000120919116147284	"2016-10-28 16:07:28"	doc4.xml	4	2016-10-26	0	1	0	000000000000000000	1	"Common Stock"	2016-10-26	S	0	14496	120.517	1747020	D	42393	D	"By Son"	1	-25	32767	0	1	1	-1	15	34	30		3	6	4	6	7	4	-1	8	C		0	0000		"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Gold Richard S"	"One M&t Plaza"		Buffalo	NY	14203		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
