sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1663281	3	929008	2	000095017024057361	"2024-05-09 19:42:42"	ownership.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	f	1750000	173.02	302785000	D	2522415	D		0	-41	0																						"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Green Equity Investors Vii, L.P."	"11111 Santa Monica Boulevard"	"Suite 2000"	"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1816354	1	929008	2	000095017024030180	"2024-03-12 17:36:41"	ownership.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	f	5352	156.39	836999	D	33595	D		0	-14	0																						"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Cameron James"	"225 W Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		0	1	0	0	"EVP, GM, Util, Broadband"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1790020	3	929008	2	000095017024013434	"2024-02-09 18:17:41"	ownership.xml	4	2024-02-08	0	0	0	000000000000000000	0	"Common Stock"	2024-02-08	S	f	3490	190	663100	D	54385	D		0	-6	0																						"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Squires Nelson John III"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		0	1	0	0	"EVP, GM, EES"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1816369	1	929008	2	000120919123057080	"2023-12-01 16:42:43"	doc4.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Common Stock"	2023-11-29	S	0	13000	154.122	2003583	D	16089	D	"By Joint Account"	0	-45	0																						"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Porwal Hemant"	"225 W Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		0	1	0	0	"EVP Supply Chain, Operations"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1750504	1	929008	2	000120919123045446	"2023-08-11 16:33:32"	doc4.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Common Stock"	2023-08-09	S	0	1052	152.833	160781	D	9461	D		0	-10	0																						"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Sundaram Easwaran"	"225 West Station Square Dr."	"Suite 700"	Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1790020	3	929008	2	000120919123041381	"2023-07-05 21:00:23"	doc4.xml	4	2023-06-30	0	0	0	000000000000000000	1	"Common Stock"	2023-06-30	S	0	3490	180	628200	D	57947	D		0	-6	0																						"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Squires Nelson John III"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		0	1	0	0	"EVP, GM, EES"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1790020	3	929008	2	000120919123040309	"2023-06-30 16:16:47"	doc4.xml	4	2023-06-28	0	0	0	000000000000000000	0	"Common Stock"	2023-06-28	S	0	3491	175	610925	D	69587	D		0	-5	0																						"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Squires Nelson John III"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		0	1	0	0	"EVP, GM, EES"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1816354	1	929008	2	000120919123035922	"2023-06-09 16:46:15"	doc4.xml	4	2023-06-07	0	1	0	000000000000000000	0	"Common Stock"	2023-06-07	M	0	21974	58.5233	1285992	A	35811	D		0	159	0																						"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Cameron James"	"225 W Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		0	1	0	0	"EVP, GM, Util, Broadband"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1816354	1	929008	2	000120919123035922	"2023-06-09 16:46:15"	doc4.xml	4	2023-06-07	0	1	0	000000000000000000	12	"Common Stock"	2023-06-08	S	0	7687	153.474	1179752	D	35811	D		0	-18	0																						"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Cameron James"	"225 W Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		0	1	0	0	"EVP, GM, Util, Broadband"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1790020	3	929008	2	000120919123017633	"2023-03-09 18:12:24"	doc4.xml	4	2023-03-07	0	1	0	000000000000000000	0	"Common Stock"	2023-03-07	S	0	5278	170.356	899137	D	73021	D		1	-7	0																						"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Squires Nelson John III"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		0	1	0	0	"EVP, GM, EES"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
