sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1200003	34	1113256	4	000111325621000042	"2021-02-17 20:39:05"	wf-form4_161361232679527.xml	4	2021-02-16	0	0	0	000000000000000000	0	"Common Stock"	2021-02-16	S	0	100000	32.2411	3224110	D	329015	D		0	-23	0																	C		0	0000		"Meritor, Inc."	MTOR	3714	383354643	IN	0004-09-30	37	d	"Evans Ivor J"	"C/o Meritor, Inc."	"2135 West Maple Road"	Troy	MI	48084-7186		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1200003	34	1113256	2	000111325617000038	"2017-02-13 12:52:53"	wf-form4_148700836067513.xml	4	2017-02-09	0	0	0	000000000000000000	0	"Common Stock"	2017-02-09	S	0	6750	15.714	106070	D	409087	D		0	-2	18565	0	0	-1	-1	3	3			3	3	16	27	48	55	146	16	C		0	0000		"Meritor Inc"	MTOR	3714	383354643	IN	0004-09-30	37	d	"Evans Ivor J"	"C/o Meritor, Inc."	"2135 West Maple Road"	Troy	MI	48084-7186		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1200003	34	1113256	2	000120677417000357	"2017-02-07 12:04:31"	evans30857714-form4.xml	4	2017-02-03	0	1	0	000000000000000000	0	"Common Stock"	2017-02-03	M	0	233333	8.22	1917997	A	415837	D		0	128	16783	0	0	0	3	6	10			0	3	15	23	55	53	141	14	C		0	0000		"Meritor Inc"	MTOR	3714	383354643	IN	0004-09-30	37	d	"Evans Ivor J"	"C/o Meritor, Inc."	"2135 West Maple Road"	Troy	MI	48084-7186		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1200003	34	1113256	2	000120677417000357	"2017-02-07 12:04:31"	evans30857714-form4.xml	4	2017-02-03	0	1	0	000000000000000000	1	"Common Stock"	2017-02-03	S	0	160925	15.0005	2413955	D	415837	D		0	-28	16783	0	0	0	3	6	10			0	3	15	23	55	53	141	14	C		0	0000		"Meritor Inc"	MTOR	3714	383354643	IN	0004-09-30	37	d	"Evans Ivor J"	"C/o Meritor, Inc."	"2135 West Maple Road"	Troy	MI	48084-7186		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1200003	34	1113256	2	000111325616000110	"2016-12-05 14:40:13"	wf-form4_148096679773881.xml	4	2016-12-01	0	1	0	000000000000000000	0	"Common Stock"	2016-12-01	M	0	587578	0	0	A	336758	D		0	-234	15666	0	2	2	5	5	30			0	0	7	20	13	41	32	-14	C		0	0000		"Meritor Inc"	MTOR	3714	383354643	IN	0004-09-30	37	d	"Evans Ivor J"	"C/o Meritor, Inc."	"2135 West Maple Road"	Troy	MI	48084-7186		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1200003	34	1113256	2	000111325616000110	"2016-12-05 14:40:13"	wf-form4_148096679773881.xml	4	2016-12-01	0	1	0	000000000000000000	2	"Common Stock"	2016-12-02	S	0	238077	12.4432	2962440	D	336758	D		0	-41	15666	0	2	2	5	5	30			0	0	7	20	13	41	32	-14	C		0	0000		"Meritor Inc"	MTOR	3714	383354643	IN	0004-09-30	37	d	"Evans Ivor J"	"C/o Meritor, Inc."	"2135 West Maple Road"	Troy	MI	48084-7186		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1200003	36	1113256	2	000114036114003355	"2014-01-27 18:01:57"	doc1.xml	4	2014-01-25	0	1	0	000000000000000000	0	"Common Stock"	2014-01-25	M	0	6607	0	0	A	61512	D		0	12	15954	1	2	2	16	31	24	38	58	-10	-9	-6	24	19	22	89	44	C		0	0000		"Meritor Inc"	MTOR	3714	383354643	IN	0004-09-30	37	d	"Evans Ivor J"	"Meritor, Inc."	"2135 West Maple Road"	Troy	MI	41084-7186		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1200003	25	1113256	2	000142110213000007	"2013-01-28 07:33:21"	edgar.xml	4	2013-01-24	0	1	0	000000000000000000	1	"Common Stock"	2013-01-26	M	0	4500	0	0	A	59405	D		0	8	6215	0	8	4	-9	-14	-12	45	84	4	3	-3	12	11	27	-24	-76	C		0	0000		"Meritor Inc"	MTOR	3714	383354643	IN	0004-09-30	37	d	"Evans Ivor J"	"Meritor, Inc."	"2135 West Maple Road"	Troy	MI	48084-7186		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
13	95	1200003	28	1141982	6	000129636212000099	"2012-08-24 18:29:10"	edgar.xml	4	2012-08-23	0	1	0	000000000000000000	0	"Ordinary Shares"	2012-08-23	M	0	4000	18.64	74560	A	45020	D		0	10	0																	C		0	0000		"Cooper Industries Plc"	CBE	3670	980632292		0004-12-31	36	d	"Evans Ivor J"	"Hci Equity Partners"	"1033 Skokie Blvd., Suite 260"	Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1200003	28	1141982	6	000129636212000099	"2012-08-24 18:29:10"	edgar.xml	4	2012-08-23	0	1	0	000000000000000000	1	"Ordinary Shares"	2012-08-23	S	0	4000	73.941	295764	D	45020	D		0	-8	0																	C		0	0000		"Cooper Industries Plc"	CBE	3670	980632292		0004-12-31	36	d	"Evans Ivor J"	"Hci Equity Partners"	"1033 Skokie Blvd., Suite 260"	Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
