sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1511133	15	915913	1	000091591323000084	"2023-03-06 17:59:33"	wf-form4_167814356195926.xml	4	2023-03-03	0	0	0	000000000000000000	1	"Common Stock"	2023-03-03	S	0	5700	251.4	1432980	D	71113	D	"Albemarle Savings Plan"	0	-7	0																						"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Tozier Scott"	"Albemarle Corporation"	"4250 Congress Street, Suite 900"	Charlotte	NC	28209		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1511133	15	915913	1	000091591323000081	"2023-03-02 19:51:13"	wf-form4_167780465711943.xml	4	2023-02-28	0	1	0	000000000000000000	1	"Common Stock"	2023-02-28	M	0	13898	0	0	A	76813	D	"Albemarle Savings Plan"	0	22	0																						"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Tozier Scott"	"Albemarle Corporation"	"4250 Congress Street, Suite 900"	Charlotte	NC	28209		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1511133	15	915913	1	000091591323000081	"2023-03-02 19:51:13"	wf-form4_167780465711943.xml	4	2023-02-28	0	1	0	000000000000000000	9	"Common Stock"	2023-03-01	S	0	417	255.49	106539	D	76813	D	"Albemarle Savings Plan"	0	-1	0																						"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Tozier Scott"	"Albemarle Corporation"	"4250 Congress Street, Suite 900"	Charlotte	NC	28209		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1511133	15	915913	1	000091591323000067	"2023-02-28 19:03:15"	wf-form4_167762896841056.xml	4	2023-02-24	0	1	0	000000000000000000	0	"Common Stock"	2023-02-26	M	0	1511	0	0	A	65829	D	"Albemarle Corporation Savings Plan"	0	2	0																						"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Tozier Scott"	"Albemarle Corporation"	"4250 Congress Street, Suite 900"	Charlotte	NC	28209		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1511133	15	915913	1	000091591323000016	"2023-01-06 16:17:51"	wf-form4_167303985537537.xml	4	2023-01-06	0	0	0	000000000000000000	1	"Common Stock"	2023-01-06	S	0	1719	220	378180	D	65030	D	"Albemarle Corporation Savings Plan"	0	-3	0																						"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Tozier Scott"	"Albemarle Corporation"	"4250 Congress Street, Suite 900"	Charlotte	NC	28209		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1511133	15	915913	1	000091591323000007	"2023-01-04 16:57:59"	wf-form4_167286945007599.xml	4	2023-01-01	0	1	0	000000000000000000	1	"Common Stock"	2023-01-01	M	0	5037	0	0	A	66749	D	"Albemarle Corporation Savings Plan"	0	8	0																						"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Tozier Scott"	"Albemarle Corporation"	"4250 Congress Street, Suite 900"	Charlotte	NC	28209		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1511133	15	915913	1	000091591322000060	"2022-02-28 17:41:03"	wf-form4_164608803227198.xml	4	2022-02-24	0	1	0	000000000000000000	1	"Common Stock"	2022-02-24	M	0	6548	0	0	A	63298	D	"Albemarle Savings Plan"	1	12	0																						"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Tozier Scott"	"Albemarle Corporation"	"4250 Congress Street, Suite 900"	Charlotte	NC	28209		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1511133	15	915913	1	000091591322000044	"2022-02-25 16:30:36"	wf-form4_164582461079910.xml	4	2022-02-23	0	1	0	000000000000000000	1	"Common Stock"	2022-02-23	M	0	1106	0	0	A	59678	D	"Albemarle Savings Plan"	0	2	0																						"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Tozier Scott"	"Albemarle Corporation"	"4250 Congress Street, Suite 900"	Charlotte	NC	28209		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1511133	15	915913	1	000091591322000014	"2022-01-06 16:47:57"	wf-form4_164150566587191.xml	4	2022-01-05	0	0	0	000000000000000000	1	"Common Stock"	2022-01-05	S	0	1527	239.94	366388	D	59067	D	"Albemarle Savings Plan"	0	-3	0																						"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Tozier Scott"	"Albemarle Corporation"	"4250 Congress Street, Suite 900"	Charlotte	NC	28209		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1511133	15	915913	1	000091591322000010	"2022-01-04 16:49:17"	wf-form4_164133293994830.xml	4	2022-01-01	0	1	0	000000000000000000	1	"Common Stock"	2022-01-01	M	0	4422	0	0	A	60592	D	"Albemarle Savings Plan"	0	8	0																						"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Tozier Scott"	"Albemarle Corporation"	"4250 Congress Street, Suite 900"	Charlotte	NC	28209		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1511133	15	915913	1	000091591321000185	"2021-11-08 16:43:53"	wf-form4_163640781576753.xml	4	2021-11-08	0	1	0	000000000000000000	1	"Common Stock"	2021-11-08	M	0	36330	56.2651	2044111	A	57537	D	"Albemarle Savings Plan"	0	171	0																						"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Tozier Scott"	"Albemarle Corporation"	"4250 Congress Street, Suite 900"	Charlotte	NC	28209		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1511133	15	915913	1	000091591321000185	"2021-11-08 16:43:53"	wf-form4_163640781576753.xml	4	2021-11-08	0	1	0	000000000000000000	3	"Common Stock"	2021-11-08	S	0	36330	276.473	10044278	D	57537	D	"Albemarle Savings Plan"	0	-39	0																						"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Tozier Scott"	"Albemarle Corporation"	"4250 Congress Street, Suite 900"	Charlotte	NC	28209		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
