sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1511133	15	915913	1	000091591323000084	"2023-03-06 17:59:33"	wf-form4_167814356195926.xml	4	2023-03-03	0	0	0	000000000000000000	1	"Common Stock"	2023-03-03	S	0	5700	251.4	1432980	D	71113	D	"Albemarle Savings Plan"	0	-7	0																						"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Tozier Scott"	"Albemarle Corporation"	"4250 Congress Street, Suite 900"	Charlotte	NC	28209		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1511133	15	915913	1	000091591323000081	"2023-03-02 19:51:13"	wf-form4_167780465711943.xml	4	2023-02-28	0	1	0	000000000000000000	1	"Common Stock"	2023-02-28	M	0	13898	0	0	A	76813	D	"Albemarle Savings Plan"	0	22	0																						"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Tozier Scott"	"Albemarle Corporation"	"4250 Congress Street, Suite 900"	Charlotte	NC	28209		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1511133	15	915913	1	000091591323000081	"2023-03-02 19:51:13"	wf-form4_167780465711943.xml	4	2023-02-28	0	1	0	000000000000000000	9	"Common Stock"	2023-03-01	S	0	417	255.49	106539	D	76813	D	"Albemarle Savings Plan"	0	-1	0																						"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Tozier Scott"	"Albemarle Corporation"	"4250 Congress Street, Suite 900"	Charlotte	NC	28209		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1511133	15	915913	1	000091591323000067	"2023-02-28 19:03:15"	wf-form4_167762896841056.xml	4	2023-02-24	0	1	0	000000000000000000	0	"Common Stock"	2023-02-26	M	0	1511	0	0	A	65829	D	"Albemarle Corporation Savings Plan"	0	2	0																						"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Tozier Scott"	"Albemarle Corporation"	"4250 Congress Street, Suite 900"	Charlotte	NC	28209		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1511133	15	915913	1	000091591323000016	"2023-01-06 16:17:51"	wf-form4_167303985537537.xml	4	2023-01-06	0	0	0	000000000000000000	1	"Common Stock"	2023-01-06	S	0	1719	220	378180	D	65030	D	"Albemarle Corporation Savings Plan"	0	-3	0																						"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Tozier Scott"	"Albemarle Corporation"	"4250 Congress Street, Suite 900"	Charlotte	NC	28209		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1511133	15	915913	1	000091591323000007	"2023-01-04 16:57:59"	wf-form4_167286945007599.xml	4	2023-01-01	0	1	0	000000000000000000	1	"Common Stock"	2023-01-01	M	0	5037	0	0	A	66749	D	"Albemarle Corporation Savings Plan"	0	8	0																						"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Tozier Scott"	"Albemarle Corporation"	"4250 Congress Street, Suite 900"	Charlotte	NC	28209		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1511133	15	915913	1	000091591322000060	"2022-02-28 17:41:03"	wf-form4_164608803227198.xml	4	2022-02-24	0	1	0	000000000000000000	1	"Common Stock"	2022-02-24	M	0	6548	0	0	A	63298	D	"Albemarle Savings Plan"	1	12	0																						"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Tozier Scott"	"Albemarle Corporation"	"4250 Congress Street, Suite 900"	Charlotte	NC	28209		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1511133	15	915913	1	000091591322000044	"2022-02-25 16:30:36"	wf-form4_164582461079910.xml	4	2022-02-23	0	1	0	000000000000000000	1	"Common Stock"	2022-02-23	M	0	1106	0	0	A	59678	D	"Albemarle Savings Plan"	0	2	0																						"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Tozier Scott"	"Albemarle Corporation"	"4250 Congress Street, Suite 900"	Charlotte	NC	28209		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1511133	15	915913	1	000091591322000014	"2022-01-06 16:47:57"	wf-form4_164150566587191.xml	4	2022-01-05	0	0	0	000000000000000000	1	"Common Stock"	2022-01-05	S	0	1527	239.94	366388	D	59067	D	"Albemarle Savings Plan"	0	-3	0																						"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Tozier Scott"	"Albemarle Corporation"	"4250 Congress Street, Suite 900"	Charlotte	NC	28209		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1511133	15	915913	1	000091591322000010	"2022-01-04 16:49:17"	wf-form4_164133293994830.xml	4	2022-01-01	0	1	0	000000000000000000	1	"Common Stock"	2022-01-01	M	0	4422	0	0	A	60592	D	"Albemarle Savings Plan"	0	8	0																						"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Tozier Scott"	"Albemarle Corporation"	"4250 Congress Street, Suite 900"	Charlotte	NC	28209		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1511133	15	915913	1	000091591321000185	"2021-11-08 16:43:53"	wf-form4_163640781576753.xml	4	2021-11-08	0	1	0	000000000000000000	1	"Common Stock"	2021-11-08	M	0	36330	56.2651	2044111	A	57537	D	"Albemarle Savings Plan"	0	171	0																						"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Tozier Scott"	"Albemarle Corporation"	"4250 Congress Street, Suite 900"	Charlotte	NC	28209		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1511133	15	915913	1	000091591321000185	"2021-11-08 16:43:53"	wf-form4_163640781576753.xml	4	2021-11-08	0	1	0	000000000000000000	3	"Common Stock"	2021-11-08	S	0	36330	276.473	10044278	D	57537	D	"Albemarle Savings Plan"	0	-39	0																						"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Tozier Scott"	"Albemarle Corporation"	"4250 Congress Street, Suite 900"	Charlotte	NC	28209		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1511133	15	915913	1	000091591321000068	"2021-03-02 17:51:02"	wf-form4_161472541835927.xml	4	2021-02-26	0	1	0	000000000000000000	1	"Common Stock"	2021-03-02	S	0	1521	153.89	234067	D	57526	D	"Albemarle Savings Plan"	0	-3	0																	C		0	0000		"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Tozier Scott"	"Albemarle Corporation"	"4250 Congress Street, Suite 900"	Charlotte	NC	28209		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1511133	15	915913	1	000091591321000049	"2021-03-01 17:22:44"	wf-form4_161463733309490.xml	4	2021-02-25	0	1	0	000000000000000000	1	"Common Stock"	2021-02-25	M	0	4422	0	0	A	59047	D	"Albemarle Savings Plan"	0	8	0																	C		0	0000		"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Tozier Scott"	"Albemarle Corporation"	"4250 Congress Street, Suite 900"	Charlotte	NC	28209		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1511133	15	915913	1	000091591321000049	"2021-03-01 17:22:44"	wf-form4_161463733309490.xml	4	2021-02-25	0	1	0	000000000000000000	3	"Common Stock"	2021-02-26	S	0	854	156.896	133989	D	59047	D	"Albemarle Savings Plan"	1	-1	0																	C		0	0000		"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Tozier Scott"	"Albemarle Corporation"	"4250 Congress Street, Suite 900"	Charlotte	NC	28209		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1511133	15	915913	1	000091591321000034	"2021-02-25 19:01:09"	wf-form4_161429765037901.xml	4	2021-02-23	0	1	0	000000000000000000	1	"Common Stock"	2021-02-23	M	0	2452	0	0	A	56858	D	"Albemarle Savings Plan"	1	5	0																	C		0	0000		"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Tozier Scott"	"Albemarle Corporation"	"4250 Congress Street, Suite 900"	Charlotte	NC	28209		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1511133	15	915913	1	000091591320000169	"2020-11-10 16:23:12"	wf-form4_160504337919807.xml	4	2020-11-06	0	1	0	000000000000000000	1	"Common Stock"	2020-11-06	M	0	34883	64.388	2246045	A	55145	D	"Albemarle Savings Plan"	1	172	0																	C		0	0000		"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Tozier Scott"	"Albemarle Corporation"	"4250 Congress Street, Suite 900"	Charlotte	NC	28209		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1511133	15	915913	1	000091591320000169	"2020-11-10 16:23:12"	wf-form4_160504337919807.xml	4	2020-11-06	0	1	0	000000000000000000	2	"Common Stock"	2020-11-06	S	0	34883	111.225	3879847	D	55145	D	"Albemarle Savings Plan"	1	-39	0																	C		0	0000		"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Tozier Scott"	"Albemarle Corporation"	"4250 Congress Street, Suite 900"	Charlotte	NC	28209		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1511133	15	915913	1	000091591320000058	"2020-03-03 16:30:40"	wf-form4_158327102094273.xml	4	2020-02-28	0	1	0	000000000000000000	1	"Common Stock"	2020-02-28	S	0	630	78.11	49209	D	55119	D	"Albemarle Savings Plan"	0	-1	0																	C		0	0000		"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Tozier Scott"	"Albemarle Corporation"	"4250 Congress Street, Suite 900"	Charlotte	NC	28209		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1511133	15	915913	1	000091591320000054	"2020-02-28 17:40:07"	wf-form4_158292959045662.xml	4	2020-02-26	0	0	0	000000000000000000	1	"Common Stock"	2020-02-26	S	0	473	85.19	40295	D	55749	D	"Albemarle Savings Plan"	0	-1	0																	C		0	0000		"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Tozier Scott"	"Albemarle Corporation"	"4250 Congress Street, Suite 900"	Charlotte	NC	28209		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1511133	15	915913	1	000091591320000052	"2020-02-26 16:23:06"	wf-form4_158275216810631.xml	4	2020-02-24	0	1	0	000000000000000000	1	"Common Stock"	2020-02-24	M	0	3336	0	0	A	56222	D	"Albemarle Savings Plan"	1	6	0																	C		0	0000		"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Tozier Scott"	"Albemarle Corporation"	"4250 Congress Street, Suite 900"	Charlotte	NC	28209		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1511133	15	915913	1	000091591320000026	"2020-01-17 07:47:20"	wf-form4_157926522261409.xml	4	2020-01-15	0	1	0	000000000000000000	1	"Common Stock"	2020-01-15	M	0	14500	66.14	959030	A	54016	D	"Albemarle Savings Plan"	0	37	0	0																C		0	0000		"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Tozier Scott"	"Albemarle Corporation"	"4250 Congress Street, Suite 900"	Charlotte	NC	28209		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1511133	15	915913	1	000091591320000026	"2020-01-17 07:47:20"	wf-form4_157926522261409.xml	4	2020-01-15	0	1	0	000000000000000000	2	"Common Stock"	2020-01-15	S	0	14500	80.13	1161885	D	54016	D	"Albemarle Savings Plan"	0	-21	0	0																C		0	0000		"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Tozier Scott"	"Albemarle Corporation"	"4250 Congress Street, Suite 900"	Charlotte	NC	28209		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1511133	15	915913	1	000091591320000024	"2020-01-08 16:41:20"	wf-form4_157851966272509.xml	4	2020-01-07	0	0	0	000000000000000000	1	"Common Stock"	2020-01-07	S	0	2753	71.56	197005	D	54008	D	"Albemarle Savings Plan"	0	-5	0																	C		0	0000		"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Tozier Scott"	"Albemarle Corporation"	"4250 Congress Street, Suite 900"	Charlotte	NC	28209		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1511133	15	915913	1	000091591320000020	"2020-01-03 16:24:29"	wf-form4a_157808665026168.xml	4/A	2020-01-01	0	1	0	000000000000000000	1	"Common Stock"	2020-01-01	M	0	7958	0	0	A	56761	D	"Albemarle Savings Plan"	0	16	0																	C		0	0000		"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Tozier Scott"	"Albemarle Corporation"	"4250 Congress Street, Suite 900"	Charlotte	NC	28209		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1511133	15	915913	1	000091591320000011	"2020-01-02 20:12:20"	wf-form4_157801392361084.xml	4	2020-01-01	0	1	0	000000000000000000	1	"Common Stock"	2020-01-01	M	0	7958	0	0	A	56761	D	"Albemarle Savings Plan"	0	16	0																	C		0	0000		"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Tozier Scott"	"Albemarle Corporation"	"4250 Congress Street, Suite 900"	Charlotte	NC	28209		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1511133	15	915913	1	000091591319000031	"2019-03-05 17:02:49"	wf-form4_155182334254627.xml	4	2019-03-04	0	0	0	000000000000000000	0	"Common Stock"	2019-03-04	S	0	2961	91	269451	D	49672	D		0	-6	0																	C		0	0000		"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Tozier Scott"	"Albemarle Corporation"	"4250 Congress Street, Suite 900"	Charlotte	NC	28209		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1511133	15	915913	1	000091591319000023	"2019-02-28 21:40:01"	wf-form4_155140798646695.xml	4	2019-02-26	0	1	0	000000000000000000	1	"Common Stock"	2019-02-26	M	0	9946	0	0	A	54193	D	"Albemarle Savings Plan"	0	22	0																	C		0	0000		"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Tozier Scott"	"Albemarle Corporation"	"4250 Congress Street, Suite 900"	Charlotte	NC	28209		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1511133	13	915913	1	000091591319000011	"2019-01-08 17:25:04"	wf-form4_154698628394710.xml	4	2019-01-04	0	0	0	000000000000000000	0	"Common Stock"	2019-01-04	S	0	3343	74.55	249221	D	46711	D		0	-7	0																	C		0	0000		"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Tozier Scott"	"Albemarle Corporation"	"4350 Congress Street, Suite 700"	Charlotte	NC	28209		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1511133	13	915913	1	000091591319000008	"2019-01-03 18:27:03"	wf-form4_154655800642563.xml	4	2019-01-01	0	1	0	000000000000000000	1	"Common Stock"	2019-01-01	M	0	9630	0	0	A	51608	D	"Albemarle Savings Plan"	0	23	0																	C		0	0000		"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Tozier Scott"	"Albemarle Corporation"	"4350 Congress Street, Suite 700"	Charlotte	NC	28209		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1511133	13	915913	1	000089924318005668	"2018-02-27 17:29:42"	doc4.xml	4	2018-02-23	0	1	0	000000000000000000	1	"Common Stock"	2018-02-23	M	0	9630	0	0	A	44905	D	"Albemarle Savings Plan"	0	27	0																	C		0	0000		"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Tozier Scott"	"Albemarle Corporation"	"4350 Congress Street, Suite 700"	Charlotte	NC	28209		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1511133	14	915913	1	000089924318000433	"2018-01-04 13:50:07"	doc4.xml	4	2018-01-01	0	1	0	000000000000000000	1	"Common Stock"	2018-01-01	M	0	8460	0	0	A	39586	D	"Albemarle Savings Plan"	0	27	0	0																C		0	0000		"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Tozier Scott"	"Albemarle Corporation, 4350"	"Congress Street, Suite 700"	Charlotte	NC	28209		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1511133	13	915913	1	000164821017000032	"2017-07-11 16:08:51"	primary_doc.xml	4	2017-07-07	0	1	0	000000000000000000	1	"Common Stock"	2017-07-07	M	0	25000	56.16	1404000	A	34280	D	"Albemarle Savings Plan"	0	269	0																	C		0	0000		"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Tozier Scott"	"Albemarle Corporation"	"4350 Congress Street, Suite 700"	Charlotte	NC	28209		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1511133	13	915913	1	000164821017000032	"2017-07-11 16:08:51"	primary_doc.xml	4	2017-07-07	0	1	0	000000000000000000	2	"Common Stock"	2017-07-07	S	0	25000	110.13	2753250	D	34280	D	"Albemarle Savings Plan"	0	-42	0																	C		0	0000		"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Tozier Scott"	"Albemarle Corporation"	"4350 Congress Street, Suite 700"	Charlotte	NC	28209		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1511133	13	915913	1	000164821017000016	"2017-03-06 18:35:03"	primary_doc.xml	4	2017-03-02	0	0	0	000000000000000000	0	"Common Stock"	2017-03-02	S	0	2783	103.77	288792	D	32506	D		0	-8	32767	-3	2	2	1	3				3	13	12	12	20	32	86	97	C		0	0000		"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Tozier Scott"	"Albemarle Corporation"	"4350 Congress Street, Suite 700"	Charlotte	NC	28209		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1511133	13	915913	1	000164821017000011	"2017-02-28 20:15:11"	primary_doc.xml	4	2017-02-24	0	1	0	000000000000000000	1	"Common Stock"	2017-02-24	M	0	8460	0	0	A	36809	D	"Albemarle Savings Plan"	0	30	32767	10	1	1	1	4				0	0	-2	-2	11	13	66	71	C		0	0000		"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Tozier Scott"	"Albemarle Corporation"	"4350 Congress Street, Suite 700"	Charlotte	NC	28209		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1511133	13	915913	1	000164821017000006	"2017-01-10 18:31:35"	primary_doc.xml	4	2017-01-06	0	0	0	000000000000000000	0	"Common Stock"	2017-01-06	S	0	1057	90.62	95785	D	29722	D		0	-3	32767	-1	4	4	5	5	17			0	5	1	8	10	9	88	60	C		0	0000		"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Tozier Scott"	"Albemarle Corporation"	"4350 Congress Street, Suite 700"	Charlotte	NC	28209		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1511133	13	915913	1	000164821017000002	"2017-01-04 18:19:13"	primary_doc.xml	4	2017-01-01	0	1	0	000000000000000000	1	"Common Stock"	2017-01-01	M	0	3259	0	0	A	32294	D	"Albemarle Savings Plan"	0	11	32767	3	0	0	-1	3	17			2	-1	-3	7	4	11	61	52	C		0	0000		"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Tozier Scott"	"Albemarle Corporation"	"4350 Congress Street, Suite 700"	Charlotte	NC	28209		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1511133	10	915913	1	000164821016000024	"2016-03-08 19:28:57"	primary_doc.xml	4	2016-03-08	0	0	0	000000000000000000	0	"Common Stock"	2016-03-08	S	0	556	58.89	32743	D	28665	D		0	-2	32767	-1	3	3	3	13	39	41	80	2	6	12	18	12	39	10	-8	C		0	0000		"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Tozier Scott"	"Albemarle Corp"	"451 Florida Street"	"Baton Rouge"	LA	70801		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1511133	10	915913	1	000164821016000021	"2016-03-01 18:44:39"	primary_doc.xml	4	2016-02-26	0	1	0	000000000000000000	1	"Common Stock"	2016-02-26	M	0	3259	0	0	A	30718	D	"Albemarle Savings Plan"	0	12	32767	4	-2	-2	0	10	39	42	79	5	3	15	17	7	26	2	-11	C		0	0000		"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Tozier Scott"	"Albemarle Corp"	"451 Florida Street"	"Baton Rouge"	LA	70801		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1511133	10	915913	1	000164821016000016	"2016-01-07 17:01:36"	primary_doc.xml	4	2016-01-06	0	0	0	000000000000000000	0	"Common Stock"	2016-01-06	S	0	190	52.55	9985	D	26998	D		0	-1	32767	-5	-2	-2	-4	3	29	61	80	-7	-7	7	1	11	0	-6	-14	C		0	0000		"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Tozier Scott"	"Albemarle Corp"	"451 Florida Street"	"Baton Rouge"	LA	70801		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
