sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1224354	6	1063761	1	000117911014018112	"2014-12-15 16:01:23"	edgar.xml	4	2014-12-11	0	0	0	000000000000000000	0	"Common Stock"	2014-12-11	S	0	5000	182.81	914050	D	22966	D		0	-18	32767	0	-1	-1	2	10	4	0	6	-1	-1	1	1	10	12	33	30	C		0	0000		"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Bergstein Melvyn"	"271 White Oak Lane"		Winnetka	IL	60093		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
20	83	1224354	5	924940	3	000126593209000015	"2009-10-02 11:53:55"	edgardoc.xml	4	2009-09-30	0	1	0	000000000000000000	0	"Common Stock"	2009-09-30	M	0	35540	6.08	216083	A	1057918	D		0	3	0	0																C		0	0000		"Diamond Management & Technology Consultants, Inc."	DTPI	8742	364069408	DE	0004-03-31	87	i	"Bergstein Melvyn"	"875 N. Michigan Avenue, Suite 3000"		Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
9	58	1224354	3	1063761	1	000117911009000848	"2009-01-09 13:08:42"	edgar.xml	4	2008-09-26	0	0	0	000000000000000000	0	"Common Stock"	2008-09-26	S	0	5000	96.1025	480513	D	20120	D		0	-20	32767	0	-7	-13	-11	-7	-13	-5	58	-1	3	-11	5	-31	-41	-34	-47	C		0	0000		"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Bergstein Melvyn"	"875 N. Michigan, Suite 3000"		Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
20	83	1224354	4	924940	3	000126593207000024	"2007-06-11 15:01:32"	edgardoc.xml	4	2007-06-07	0	0	0	000000000000000000	0	"Common Stock"	2007-06-07	S	0	63449	13.0238	826344	D	1036838	D		1	-6	0	0																C		0	0000		"Diamond Management & Technology Consultants, Inc."	DTPI	8742	364069408	DE	0004-03-31	87	i	"Bergstein Melvyn"	"875 N. Michigan Avenue, Suite 3000"		Chicago	IL	60611		1	1	0	0	COB		1	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1224354	4	924940	3	000126593207000023	"2007-06-06 17:11:05"	edgardoc.xml	4	2007-06-04	0	0	0	000000000000000000	0	"Common Stock"	2007-06-04	S	0	76551	13.2363	1013254	D	1100287	D		1	-7	0																	C		0	0000		"Diamond Management & Technology Consultants, Inc."	DTPI	8742	364069408	DE	0004-03-31	87	i	"Bergstein Melvyn"	"875 N. Michigan Avenue, Suite 3000"		Chicago	IL	60611		1	1	0	0	COB		1	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1224354	4	924940	3	000126593207000020	"2007-05-16 16:21:25"	edgardoc.xml	4	2007-05-14	0	1	0	000000000000000000	0	"Common Stock"	2007-05-14	M	0	11600	10.82	125512	A	1176838	D		0	1	0																	C		0	0000		"Diamond Management & Technology Consultants, Inc."	DTPI	8742	364069408	DE	0004-03-31	87	i	"Bergstein Melvyn"	"875 N. Michigan Avenue, Suite 3000"		Chicago	IL	60611		1	1	0	0	COB		1	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1224354	4	924940	3	000126593207000009	"2007-04-23 16:22:55"	edgardoc.xml	4	2007-04-19	0	1	0	000000000000000000	1	"Common Stock"	2007-04-19	M	0	25000	10.22	255500	A	1173957	D		0	2	0																	C		0	0000		"Diamond Management & Technology Consultants, Inc."	DTPI	8742	364069408	DE	0004-03-31	87	i	"Bergstein Melvyn"	"875 N. Michigan Avenue, Suite 3000"		Chicago	IL	60611		1	1	0	0	COB		1	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1224354	2	924940	1	000126593205000055	"2005-10-03 10:24:38"	edgardoc.xml	4	2005-09-30	0	0	0	000000000000000000	0	"Common Stock"	2005-09-30	P	0	5000	7.38	36900	A	1063040	D		0	0	0	0																C		0	0000		"Diamondcluster International Inc"	DTPI	8742	364069408	DE	0004-03-31	87	i	"Bergstein Melvyn"	"271 White Oak Lane"		Winnetka	IL	60093		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1224354	2	924940	1	000126593205000039	"2005-06-30 14:25:51"	edgardoc.xml	4	2005-06-29	0	0	0	000000000000000000	0	"Common Stock"	2005-06-29	P	0	10000	10.9501	109501	A	1057249	D		1	1	0	0																C		0	0000		"Diamondcluster International Inc"	DTPI	8742	364069408	DE	0004-03-31	87	i	"Bergstein Melvyn"	"271 White Oak Lane"		Winnetka	IL	60093		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1224354	2	924940	1	000126593205000012	"2005-03-14 17:58:13"	edgardoc.xml	4	2005-03-11	0	1	0	000000000000000000	0	"Common Stock"	2005-03-11	M	0	71405	14.3	1021092	A	1032942	D		0	7	0																	C		0	0000		"Diamondcluster International Inc"	DTPI	8742	364069408	DE	0004-03-31	87	i	"Bergstein Melvyn"	"271 White Oak Lane"		Winnetka	IL	60093		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
9	58	1224354	3	1063761	1	000117911004008117	"2004-04-15 14:08:14"	edgar.xml	4	2004-04-14	0	1	0	000000000000000000	0	"Common Stock"	2004-04-14	M	0	8000	29.7844	238275	A	19000	D		0	73	32767	0	2	4	0	-7	9	18	32	-7	-15	-14	-11	1	11	39	62	C		0	0000		"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Bergstein Melvyn"	"875 N. Michigan, Suite 3000"		Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
