sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1457948	6	14272	1	000122520813013846	"2013-06-04 16:18:02"	doc4.xml	4	2013-05-31	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2013-05-31	S	0	91282	47	4290254	D	177118	D	"By BMY Savings & Investment Program"	0	-34	32767	-2	-1	-1	1	-5	-10	11	8	2	3	16	13	30	48	48	79	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Cazala Beatrice J"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"EVP Commercial Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1457948	6	14272	1	000122520813013687	"2013-06-03 17:56:10"	doc4.xml	4	2013-05-30	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2013-05-30	S	0	22000	47	1034000	D	268400	D	"By BMY Savings & Investment Program"	0	-8	32767	3	-2	-2	0	-6	-12	11	6	-4	4	14	12	25	43	43	75	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Cazala Beatrice J"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"EVP Commercial Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1457948	6	14272	1	000122520813013160	"2013-05-23 17:20:49"	doc4.xml	4	2013-05-23	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2013-05-23	M	0	116412	23.9	2782247	A	290400	D	"By BMY Savings & Investment Program"	0	67	32767	1	1	1	0	-3	-12	12	7	7	13	16	12	28	48	47	76	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Cazala Beatrice J"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"EVP Commercial Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1457948	6	14272	1	000122520813013160	"2013-05-23 17:20:49"	doc4.xml	4	2013-05-23	0	1	0	000000000000000000	2	"Common Stock, $0.10 par value"	2013-05-23	S	0	96000	46.99	4511040	D	290400	D	"By BMY Savings & Investment Program"	0	-25	32767	1	1	1	0	-3	-12	12	7	7	13	16	12	28	48	47	76	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Cazala Beatrice J"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"EVP Commercial Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1457948	6	14272	1	000122520813007235	"2013-03-11 16:47:04"	doc4.xml	4	2013-03-07	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2013-03-07	M	0	179678	13.7691	2474000	A	269960	D	"By BMY Savings & Investment Program"	0	199	32767	0	2	2	4	10	28	14	54	0	1	2	2	15	15	20	55	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Cazala Beatrice J"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"EVP Commercial Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1457948	6	14272	1	000122520813007235	"2013-03-11 16:47:04"	doc4.xml	4	2013-03-07	0	1	0	000000000000000000	12	"Common Stock, $0.10 par value"	2013-03-07	S	0	83750	37.61	3149838	D	269960	D	"By BMY Savings & Investment Program"	0	-24	32767	0	2	2	4	10	28	14	54	0	1	2	2	15	15	20	55	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Cazala Beatrice J"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"EVP Commercial Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1457948	6	14272	1	000122520813006956	"2013-03-07 16:05:08"	doc4.xml	4	2013-03-06	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2013-03-06	M	0	3595	0	0	A	211258	D	"By BMY Savings & Investment Program"	0	2	32767	-1	0	0	3	9	24	14	52	2	4	5	8	17	17	21	57	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Cazala Beatrice J"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"EVP Commercial Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1457948	6	14272	1	000122520812017768	"2012-08-14 16:14:42"	doc4.xml	4	2012-08-10	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2012-08-10	M	0	156662	25.0655	3926808	A	208921	D	"By BMY Savings & Investment Program"	0	300	32767	1	0	0	0	6	1	18	37	-2	-3	-9	-12	-3	1	17	31	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Cazala Beatrice J"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"EVP Commercial Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1457948	6	14272	1	000122520812017768	"2012-08-14 16:14:42"	doc4.xml	4	2012-08-10	0	1	0	000000000000000000	4	"Common Stock, $0.10 par value"	2012-08-10	S	0	143600	31.79	4565044	D	208921	D	"By BMY Savings & Investment Program"	0	-41	32767	1	0	0	0	6	1	18	37	-2	-3	-9	-12	-3	1	17	31	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Cazala Beatrice J"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"EVP Commercial Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1457948	6	14272	1	000122520812007109	"2012-03-08 21:27:27"	doc4.xml	4	2012-03-06	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2012-03-06	M	0	57610	0	0	A	195788	D	"By BMY Savings & Investment Program"	1	42	32767	1	0	0	2	4	5	3	19	0	-1	2	-1	0	13	28	41	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Cazala Beatrice J"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"EVP Commercial Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
