sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1550429	9	887343	2	000088734324000036	"2024-01-30 21:58:42"	wk-form4_1706669914.xml	4	2024-01-30	0	0	0	000000000000000000	0	"Common Stock"	2024-01-30	P	0	9500	20.9592	199112	A	165684	D		0	6	0																						"Columbia Banking System, Inc."	COLB	6022	911422237	WA	0004-12-31	60	h	"Stein Clint"	"C/O Columbia Banking System, Inc."	"Po Box 2156, Ms 3100"	Tacoma	WA	98401-2156		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1550429	8	887343	2	000088734321000014	"2021-01-08 15:19:04"	wf-form4_161013713010924.xml	4	2021-01-07	0	0	0	000000000000000000	0	"Common Stock"	2021-01-07	P	0	179	24.06	4307	A	28230	D		0	1	0	0																C		0	0000		"Columbia Banking System, Inc."	COLB	6022	911422237	WA	0004-12-31	60	h	"Stein Clint"	"1301 A Street"		Tacoma	WA	98402		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1550429	8	887343	2	000088734320000183	"2020-07-06 13:44:23"	wf-form4_159405744883424.xml	4	2020-07-02	0	0	0	000000000000000000	0	"Common Stock"	2020-07-02	P	0	250	25.51	6378	A	28051	D		0	1	0	0																C		0	0000		"Columbia Banking System, Inc."	COLB	6022	911422237	WA	0004-12-31	60	h	"Stein Clint"	"1301 A Street"		Tacoma	WA	98402		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1550429	8	887343	2	000088734320000017	"2020-01-06 17:01:49"	wf-form4_157834809204256.xml	4	2020-01-03	0	0	0	000000000000000000	0	"Common Stock"	2020-01-03	P	0	68	32.81	2231	A	27311	D		0	0	0																	C		0	0000		"Columbia Banking System, Inc."	COLB	6022	911422237	WA	0004-12-31	60	h	"Stein Clint"	"1301 A Street"		Tacoma	WA	98402		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1550429	7	887343	2	000088734319000109	"2019-07-03 13:43:33"	wf-form4_156217579749381.xml	4	2019-07-01	0	0	0	000000000000000000	0	"Common Stock"	2019-07-01	P	0	143	32.56	4656	A	27243	D		0	1	0	0																C		0	0000		"Columbia Banking System, Inc."	COLB	6022	911422237	WA	0004-12-31	60	h	"Stein Clint"	"1301 A Street"		Tacoma	WA	98402		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1550429	7	887343	1	000088734319000022	"2019-02-25 21:53:42"	wf-form4_155114960814136.xml	4	2019-02-22	0	0	0	000000000000000000	0	"Common Stock"	2019-02-22	S	0	657	38.32	25176	D	24644	D		0	-3	0																	C		0	0000		"Columbia Banking System Inc"	COLB	6022	911422237	WA	0004-12-31	60	h	"Stein Clint"	"1301 A Street"		Tacoma	WA	98402		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1550429	7	887343	1	000088734319000007	"2019-01-04 18:23:14"	wf-form4_154664417693384.xml	4	2019-01-02	0	0	0	000000000000000000	0	"Common Stock"	2019-01-02	P	0	66	32.66	2156	A	25301	D		0	0	0																	C		0	0000		"Columbia Banking System Inc"	COLB	6022	911422237	WA	0004-12-31	60	h	"Stein Clint"	"1301 A Street"		Tacoma	WA	98402		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1550429	6	887343	1	000088734318000131	"2018-07-05 17:23:26"	wf-form4_153082578981898.xml	4	2018-07-05	0	0	0	000000000000000000	0	"Common Stock"	2018-07-05	P	0	117	36.81	4307	A	25235	D		0	0	0																	C		0	0000		"Columbia Banking System Inc"	COLB	6022	911422237	WA	0004-12-31	60	h	"Stein Clint"	"1301 A Street"		Tacoma	WA	98402		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1550429	6	887343	1	000088734318000065	"2018-03-13 17:05:16"	wf-form4_152097510228120.xml	4	2018-03-09	0	0	0	000000000000000000	0	"Common Stock"	2018-03-09	S	0	2300	44.16	101568	D	25410	D		0	-8	0																	C		0	0000		"Columbia Banking System Inc"	COLB	6022	911422237	WA	0004-12-31	60	h	"Stein Clint"	"1301 A Street"		Tacoma	WA	98402		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1550429	6	887343	1	000088734318000006	"2018-01-08 16:24:33"	wf-form4_151544666025721.xml	4	2018-01-08	0	0	0	000000000000000000	0	"Common Stock"	2018-01-08	P	0	54	36.63	1978	A	23025	D		0	0	0																	C		0	0000		"Columbia Banking System Inc"	COLB	6022	911422237	WA	0004-12-31	60	h	"Stein Clint"	"1301 A Street"		Tacoma	WA	98402		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
