sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1181536	10	1489096	1	000148909619000079	"2019-05-22 16:57:01"	wf-form4_155855860647130.xml	4	2019-05-20	0	1	0	000000000000000000	0	"Common Stock"	2019-05-20	M	0	2157	0	0	A	45877	D		0	5	0																	C		0	0000		"Thermon Group Holdings, Inc."	THR	3620	272228185	DE	0004-03-31	36	d	"Peterson Jay"	"7171 Southwest Parkway"	"Building 300, Suite 200"	Austin	TX	78735		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1181536	10	1489096	1	000148909619000074	"2019-05-22 16:51:08"	wf-form4_155855825388580.xml	4	2019-05-16	0	1	0	000000000000000000	0	"Common Stock"	2019-05-16	M	0	7322	0	0	A	44245	D		0	20	0																	C		0	0000		"Thermon Group Holdings, Inc."	THR	3620	272228185	DE	0004-03-31	36	d	"Peterson Jay"	"7171 Southwest Parkway"	"Building 300, Suite 200"	Austin	TX	78735		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1181536	6	1489096	1	000148909619000017	"2019-01-04 19:01:11"	wf-form4_154664645198326.xml	4	2018-05-16	0	1	0	000000000000000000	0	"Common Stock"	2018-05-20	M	0	5805	0	0	A	38710	D		1	18	0																	C		0	0000		"Thermon Group Holdings, Inc."	THR	3620	272228185	DE	0004-03-31	36	d	"Peterson Jay"	"100 Thermon Drive"		"San Marcos"	TX	78666		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1181536	6	1489096	1	000148909619000017	"2019-01-04 19:01:11"	wf-form4_154664645198326.xml	4	2018-05-16	0	1	0	000000000000000000	6	"Common Stock"	2018-11-30	P	0	2000	22.57	45140	A	38710	D		0	5	0																	C		0	0000		"Thermon Group Holdings, Inc."	THR	3620	272228185	DE	0004-03-31	36	d	"Peterson Jay"	"100 Thermon Drive"		"San Marcos"	TX	78666		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1181536	6	1489096	1	000148909617000091	"2017-08-01 17:30:59"	wf-form4_150162304337050.xml	4	2017-07-30	0	1	0	000000000000000000	0	"Common Stock"	2017-07-30	M	0	2974	0	0	A	32318	D		1	10	0																	C		0	0000		"Thermon Group Holdings, Inc."	THR	3620	272228185	DE	0004-03-31	36	d	"Peterson Jay"	"100 Thermon Drive"		"San Marcos"	TX	78666		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1181536	6	1489096	1	000148909617000026	"2017-05-23 20:43:05"	wf-form4_149558656989828.xml	4	2016-07-30	0	1	0	000000000000000000	0	"Common Stock"	2016-07-30	M	0	7826	0	0	A	30157	D		1	35	0																	C		0	0000		"Thermon Group Holdings, Inc."	THR	3620	272228185	DE	0004-03-31	36	d	"Peterson Jay"	"100 Thermon Drive"		"San Marcos"	TX	78666		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1181536	6	1489096	1	000148909616000110	"2016-01-13 18:08:24"	wf-form4_145272649362916.xml	4	2015-07-30	0	1	0	000000000000000000	0	"Common Stock"	2015-07-31	M	0	6888	0	0	A	24470	D		1	39	2716	-4	1	1	3	4	16	33	21	-2	-5	-2	-11	-27	-36	-24	-41	C		0	0000		"Thermon Group Holdings, Inc."	THR	3620	272228185	DE	0004-03-31	36	d	"Peterson Jay"	"100 Thermon Drive"		"San Marcos"	TX	78666		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1181536	6	1489096	1	000148909616000110	"2016-01-13 18:08:24"	wf-form4_145272649362916.xml	4	2015-07-30	0	1	0	000000000000000000	6	"Common Stock"	2015-12-14	P	0	1000	16.58	16580	A	24470	D		0	4	2716	-4	1	1	3	4	16	33	21	-2	-5	-2	-11	-27	-36	-24	-41	C		0	0000		"Thermon Group Holdings, Inc."	THR	3620	272228185	DE	0004-03-31	36	d	"Peterson Jay"	"100 Thermon Drive"		"San Marcos"	TX	78666		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1181536	6	1489096	1	000148909615000049	"2015-06-05 18:05:02"	primary_doc.xml	4	2014-07-31	0	1	0	000000000000000000	0	"Common Stock"	2014-08-01	M	0	11264	0	0	A	18465	D		0	156	2919	1	-2	-2	-3	3	-8	-24	-15	3	4	1	-2	-1	-2	-3	14	C		0	0000		"Thermon Group Holdings, Inc."	THR	3620	272228185	DE	0004-03-31	36	d	"Peterson Jay"	"100 Thermon Drive"		"San Marcos"	TX	78666		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1181536	6	1489096	1	000148909614000035	"2014-06-23 20:19:12"	primary_doc.xml	4	2014-06-18	0	1	0	000000000000000000	0	"Common Stock"	2014-06-18	M	0	3000	12	36000	A	10270	D		0	41	3313	0	-2	-2	-4	-8	-7	-16	-12	2	5	14	12	8	-2	32	27	C		0	0000		"Thermon Group Holdings, Inc."	THR	3620	272228185	DE	0004-03-31	36	d	"Peterson Jay"	"100 Thermon Drive"		"San Marcos"	TX	78666		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
