sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1022548	11	1176316	1	000120919119006120	"2019-01-31 15:10:55"	doc4.xml	4	2019-01-30	0	1	0	000000000000000000	0	"common stock"	2019-01-30	M	0	2500	16.05	40125	A	27725	I	"As Trustee for Anzilotti Revocable Famil"	0	10	0	0																C		0	0000		"Access National Corp"	ANCX	6035	820545425	VA	0004-12-31	60	h	"Anzilotti Michael G"	"C/o Access National Corporation"	"1800 Robert Fulton Drive,suite 300"	Reston	VA	20191		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1022548	11	1176316	1	000120919114034632	"2014-05-16 16:12:11"	doc4.xml	4	2014-05-14	0	0	0	000000000000000000	0	"common stock"	2014-05-14	P	0	725	13.95	10114	A	25225	D	"As Trustee for Anzilotti Revocable Famil"	0	3	496	3	1	1	1	1	17	24	57	-6	-4	-9	-17	-13	1	14	19	C		0	0000		"Access National Corp"	ANCX	6035	820545425	VA	0004-12-31	60	h	"Anzilotti Michael G"	"C/o Access National Corporation"	"1800 Robert Fulton Drive,suite 300"	Reston	VA	20191		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1022548	11	1176316	1	000120919114031911	"2014-05-07 17:28:03"	doc4.xml	4	2014-05-07	0	0	0	000000000000000000	0	"common stock"	2014-05-07	P	0	1000	14.21	14210	A	24500	D	"As Trustee for Anzilotti Revocable Famil"	0	4	474	-1	0	0	0	4	15	21	41	-1	-5	-3	-15	-10	7	18	28	C		0	0000		"Access National Corp"	ANCX	6035	820545425	VA	0004-12-31	60	h	"Anzilotti Michael G"	"C/o Access National Corporation"	"1800 Robert Fulton Drive,suite 300"	Reston	VA	20191		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1022548	11	1176316	1	000120919114030727	"2014-05-02 16:33:05"	doc4.xml	4	2014-04-30	0	0	0	000000000000000000	0	"common stock"	2014-04-30	P	0	2000	14.605	29210	A	23500	D	"As Trustee for Anzilotti Revocable Famil"	1	9	480	1	-1	-1	-3	0	11	17	37	-3	-10	-3	-15	-11	6	27	24	C		0	0000		"Access National Corp"	ANCX	6035	820545425	VA	0004-12-31	60	h	"Anzilotti Michael G"	"C/o Access National Corporation"	"1800 Robert Fulton Drive,suite 300"	Reston	VA	20191		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1022548	11	1176316	1	000120919114029691	"2014-04-29 16:08:43"	doc4.xml	4	2014-04-25	0	0	0	000000000000000000	0	"common stock"	2014-04-25	P	0	3000	15.19	45570	A	21500	D	"As Trustee for Anzilotti Revocable Famil"	1	16	444	-2	0	0	-1	4	9	16	36	-5	-1	-7	-10	-8	8	32	38	C		0	0000		"Access National Corp"	ANCX	6035	820545425	VA	0004-12-31	60	h	"Anzilotti Michael G"	"C/o Access National Corporation"	"1800 Robert Fulton Drive,suite 300"	Reston	VA	20191		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	53	1022548	7	1099305	157	000123148813000006	"2013-03-01 15:47:43"	primary_doc.xml	4	2013-02-27	0	0	0	000000000000000000	0	"Common Stock"	2013-02-27	P	0	1201	0	0	A	44159	D		0	3	0	0																C		0	0000		"Virginia Commerce Bancorp Inc"	VCBI	6022	541964895		0004-12-31	60	h	"Anzilotti Michael G"	"7071 Balmoral Forest Road"		Clifton	VA	20124		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1022548	6	1099305	157	000123148809000027	"2009-06-02 16:26:18"	primary_doc.xml	4	2009-06-02	0	0	0	000000000000000000	0	"Common Stock"	2009-06-02	P	0	10000	2.73	27300	A	38629	D		0	35	162	4	3	3	2	-12	36	48	158	-16	-29	-28	-36	-31	-39	-59	-85	C		0	0000		"Virginia Commerce Bancorp Inc"	VCBI	6022	541964895		0004-12-31	60	h	"Anzilotti Michael G"	"7071 Balmoral Forest Road"		Clifton	VA	20124		0	0	0	1		"President, VCBI"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1022548	14	1099305	157	000123148808000028	"2008-04-28 14:26:44"	primary_doc.xml	4	2008-04-28	0	0	0	000000000000000000	0	"Virginia Commerce Bancorp, Inc"	2008-04-28	P	0	10000	7.38	73800	A	26938	D		0	59	2568	0	4	0	5	-12	-29	-44	-55	-18	-20	-35	-20	-26	-44	-59	-64	C		0	0000		"Virginia Commerce Bancorp Inc"	VCBI	6022	541964895		0004-12-31	60	h	"Anzilotti Michael G"	"4806 Leighfield Valley Drive"		Chantilly	VA	22021		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1022548	4	1099305	157	000123148807000046	"2007-07-31 13:07:40"	primary_doc.xml	4	2007-07-27	0	0	0	000000000000000000	0	"Common Stock"	2007-07-27	P	0	2800	15.05	42140	A	16936	D		0	20	1927	0	-2	-6	1	3	-3	-23	-62	-3	-12	-8	-15	-21	-25	-31	-9	C		0	0000		"Virginia Commerce Bancorp Inc"	VCBI	6022	541964895		0004-12-31	60	h	"Anzilotti Michael G"	"4806 Leighfield Valley Drive"		Chantilly	VA	22021		0	0	0	1		"President, VCBI"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1022548	13	1099305	530	000123148806000042	"2006-11-15 16:27:38"	primary_doc.xml	4	2006-11-15	0	0	0	000000000000000000	0	"Common Stock"	2006-11-15	P	0	5000	19.76	98800	A	12851	D		0	64	2202	-1	1	1	1	1	8	1	-34	3	0	-2	-7	-16	-19	3	31	C		0	0000		"Virginia Commerce Bancorp Inc"	VCBI	6022	541964895		0000-00-00	60	h	"Anzilotti Michael G"	"4806 Leighfield Valley Drive"		Chantilly	VA	22021		0	1	0	0	"Pres, VCBI"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1022548	13	1099305	248	000123148806000025	"2006-06-14 12:43:57"	primary_doc.xml	4	2006-06-09	0	0	0	000000000000000000	0	"Common Stock"	2006-06-09	M	0	5000	25.12	125600	A	7851			0	175	3201	0	-1	-1	-6	-9	-12	-20	-22														"Virginia Commerce Bancorp Inc"	VCBI	6022	541964895		0000-00-00	60	h	"Anzilotti Michael G"	"4806 Leighfield Valley Drive"		Chantilly	VA	22021		0	1	0	0	"Pres, VCBI"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
