sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1316956	6	1070750	2	000107075017000059	"2017-03-20 13:08:37"	edgardoc.xml	4	2017-03-17	0	1	0	000000000000000000	0	"Common Stock"	2017-03-17	S	0	23000	18.4	423200	D	157163	D		0	-13	32767	0	0	-3	-2	2				4	2	1	2	-1	18	16	-5	C		0	0000		"Host Hotels & Resorts, Inc."	HST	6798	530085950	MD	0004-12-31	67	h	"Larson Gregory J"	"6903 Rockledge Drive"	"Suite 1500"	Bethesda	MD	20817		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1316956	6	1070750	2	000107075017000057	"2017-03-17 11:50:01"	edgardoc.xml	4	2017-03-16	0	1	0	000000000000000000	1	"Common Stock"	2017-03-16	S	0	40678	18.24	741967	D	180163	D		0	-18	32767	0	1	1	-1	2				2	0	1	2	-3	16	14	-5	C		0	0000		"Host Hotels & Resorts, Inc."	HST	6798	530085950	MD	0004-12-31	67	h	"Larson Gregory J"	"6903 Rockledge Drive"	"Suite 1500"	Bethesda	MD	20817		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1316956	6	1070750	2	000107075016000217	"2016-08-18 10:18:14"	edgardoc.xml	4	2016-08-16	0	1	0	000000000000000000	0	"Common Stock"	2016-08-16	S	0	40000	18.2203	728812	D	258625	D		0	-13	32767	0	1	2	2	-11	-3	6		0	-2	4	9	21	20	-4	-13	C		0	0000		"Host Hotels & Resorts, Inc."	HST	6798	530085950	MD	0004-12-31	67	h	"Larson Gregory J"	"6903 Rockledge Drive"	"Suite 1500"	Bethesda	MD	20817		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1316956	5	1070750	2	000107075014000094	"2014-06-24 16:05:11"	edgardoc.xml	4	2014-06-23	0	1	0	000000000000000000	0	"Common Stock"	2014-06-23	S	0	18000	22.4307	403753	D	234401	D		0	-7	32767	-1	-1	-1	0	5	-2	9	-5	1	1	1	3	13	20	42	48	C		0	0000		"Host Hotels & Resorts, Inc."	HST	6798	530085950	MD	0004-12-31	67	h	"Larson Gregory J"	"6903 Rockledge Drive"	"Suite 1500"	Bethesda	MD	20817		0	1	0	0	"EVP, Chief Financial Office"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1316956	5	1070750	2	000107075014000070	"2014-05-13 10:54:35"	edgardoc.xml	4	2014-05-12	0	1	0	000000000000000000	1	"Common Stock"	2014-05-12	S	0	42224	21.7	916261	D	252401	D		0	-14	32767	0	-1	-1	0	3	1	6	-4	2	1	3	7	19	19	20	42	C		0	0000		"Host Hotels & Resorts, Inc."	HST	6798	530085950	MD	0004-12-31	67	h	"Larson Gregory J"	"6903 Rockledge Drive"	"Suite 1500"	Bethesda	MD	20817		0	1	0	0	"EVP, Chief Financial Office"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1316956	4	1070750	2	000107075013000058	"2013-03-15 16:09:13"	edgardoc.xml	4	2013-03-13	0	1	0	000000000000000000	0	"Common Stock"	2013-03-13	S	0	55000	17.5055	962800	D	223360	D		1	-20	32767	1	-2	-2	-6	-3	-3	3	18	1	5	4	4	15	8	16	3	C		0	0000		"Host Hotels & Resorts, Inc."	HST	6798	530085950	MD	0004-12-31	67	h	"Larson Gregory J"	"6903 Rockledge Drive"	"Suite 1500"	Bethesda	MD	20817		0	1	0	0	"EVP, Corp Strategy, Fund Mgt"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1316956	4	1070750	2	000107075012000084	"2012-05-03 12:41:09"	edgardoc.xml	4	2012-05-01	0	1	0	000000000000000000	1	"Common Stock"	2012-05-01	S	0	37150	17.1502	637130	D	261169	D		0	-12	32767	0	-2	-3	-5	-14	-13	-13	12	0	3	3	4	2	19	0	5	C		0	0000		"Host Hotels & Resorts, Inc."	HST	6798	530085950	MD	0004-12-31	67	h	"Larson Gregory J"	"6903 Rockledge Drive"	"Suite 1500"	Bethesda	MD	20817		0	1	0	0	"EVP, Corp Strategy, Fund Mgt"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1316956	4	1070750	2	000107075011000066	"2011-03-21 15:18:43"	edgardoc.xml	4	2011-03-18	0	1	0	000000000000000000	0	"Common Stock"	2011-03-18	S	0	53958	17.6	949661	D	344077	D		0	-14	32767	0	2	1	1	-3	-8	-30	-5	2	-2	-5	-8	3	21	29	311	C		0	0000		"Host Hotels & Resorts, Inc."	HST	6798	530085950	MD	0004-12-31	67	h	"Larson Gregory J"	"6903 Rockledge Drive"	"Suite 1500"	Bethesda	MD	20817		0	1	0	0	"EVP, Corp Strategy, Fund Mgt"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1316956	4	1070750	2	000107075011000059	"2011-03-07 11:55:06"	edgardoc.xml	4	2011-03-04	0	1	0	000000000000000000	0	"Common Stock"	2011-03-04	S	0	21042	17.75	373496	D	398035	D		0	-5	32767	0	-1	0	-1	-3	-4	-34	-11	1	-2	-11	-3	5	28	41	434	C		0	0000		"Host Hotels & Resorts, Inc."	HST	6798	530085950	MD	0004-12-31	67	h	"Larson Gregory J"	"6903 Rockledge Drive"	"Suite 1500"	Bethesda	MD	20817		0	1	0	0	"EVP, Corp Strategy, Fund Mgt"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1316956	4	1070750	2	000107075011000057	"2011-03-03 15:18:47"	edgardoc.xml	4	2011-03-02	0	1	0	000000000000000000	2	"Common Stock"	2011-03-02	S	0	43517	17.65	768075	D	419077	D		0	-9	32767	0	2	0	2	0	-4	-34	-10	-4	-7	-9	-3	7	34	49	417	C		0	0000		"Host Hotels & Resorts, Inc."	HST	6798	530085950	MD	0004-12-31	67	h	"Larson Gregory J"	"6903 Rockledge Drive"	"Suite 1500"	Bethesda	MD	20817		0	1	0	0	"EVP, Corp Strategy, Fund Mgt"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
