sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	110	1435752	3050	880266	2	000120919121054241	"2021-09-01 16:18:32"	doc4.xml	4	2021-08-30	0	1	0	000000000000000000	0	"Common Stock"	2021-08-30	M	0	13200	63.47	837804	A	111298	D		0	13	0																						"Agco Corp /de"	AGCO	3523	581960019	DE	0004-12-31	35	d	"Veltmaat Hans Bernd"	"Agco Corporation"	"4205 River Green Parkway"	Duluth	GA	30096		0	1	0	0	"SVP, Chief Supply Chain Office"		0	0	0	0	0	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1435752	3050	880266	2	000120919121054241	"2021-09-01 16:18:32"	doc4.xml	4	2021-08-30	0	1	0	000000000000000000	2	"Common Stock"	2021-08-31	S	0	5050	138.28	698314	D	111298	D		0	-4	0																						"Agco Corp /de"	AGCO	3523	581960019	DE	0004-12-31	35	d	"Veltmaat Hans Bernd"	"Agco Corporation"	"4205 River Green Parkway"	Duluth	GA	30096		0	1	0	0	"SVP, Chief Supply Chain Office"		0	0	0	0	0	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1435752	2915	880266	2	000120919120058251	"2020-11-13 15:03:48"	doc4.xml	4	2020-11-11	0	0	0	000000000000000000	0	"Common Stock"	2020-11-11	S	0	5481	88.379	484405	D	99950	D		0	-5	0	0																C		0	0000		"Agco Corp /de"	AGCO	3523	581960019	DE	0004-12-31	35	d	"Veltmaat Hans Bernd"	"Agco Corporation"	"4205 River Green Parkway"	Duluth	GA	30096		0	1	0	0	"SVP, Chief Supply Chain Office"		0	0	0	0	0	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1435752	2799	880266	2	000120919120057577	"2020-11-10 14:37:24"	doc4.xml	4	2020-11-06	0	1	0	000000000000000000	0	"Common Stock"	2020-11-06	M	0	20100	45.6263	917088	A	105431	D		0	24	0	0																C		0	0000		"Agco Corp /de"	AGCO	3523	581960019	DE	0004-12-31	35	d	"Veltmaat Hans Bernd"	"Agco Corporation"	"4205 River Green Parkway"	Duluth	GA	30096		0	1	0	0	"SVP, Chief Supply Chain Office"		0	0	0	0	0	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1435752	2545	880266	2	000120919119010493	"2019-02-15 13:10:51"	doc4.xml	4	2019-02-13	0	1	0	000000000000000000	0	"Common Stock"	2019-02-13	M	0	9950	47.131	468954	A	87645	D		0	13	0	0																C		0	0000		"Agco Corp /de"	AGCO	3523	581960019	DE	0004-12-31	35	d	"Veltmaat Hans Bernd"	"Agco Corporation"	"4205 River Green Parkway"	Duluth	GA	30096		0	1	0	0	"SVP, Chief Supply Chain Office"		0	0	0	0	0	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1435752	1894	880266	2	000120919117050536	"2017-08-29 15:53:49"	doc4.xml	4	2017-08-29	0	0	0	000000000000000000	0	"Common Stock"	2017-08-29	S	0	750	66.522	49892	D	68552	D		0	-1	0	0																C		0	0000		"Agco Corp /de"	AGCO	3523	581960019	DE	0004-12-31	35	d	"Veltmaat Hans Bernd"	"Agco Corporation"	"4205 River Green Parkway"	Duluth	GA	30096		0	1	0	0	"SVP, Chief Supply Chain Office"		0	0	0	0	0	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1435752	1852	880266	2	000120919117047279	"2017-08-03 15:42:44"	doc4.xml	4	2017-08-01	0	1	0	000000000000000000	0	"Common Stock"	2017-08-01	M	0	31950	53.1466	1698033	A	69302	D		0	86	0	0																C		0	0000		"Agco Corp /de"	AGCO	3523	581960019	DE	0004-12-31	35	d	"Veltmaat Hans Bernd"	"Agco Corporation"	"4205 River Green Parkway"	Duluth	GA	30096		0	1	0	0	"SVP, Chief Supply Chain Office"		0	0	0	0	0	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1435752	1798	880266	2	000120919117036078	"2017-05-30 14:50:12"	doc4.xml	4	2017-05-26	0	1	0	000000000000000000	0	"Common Stock"	2017-05-26	M	0	3500	52.29	183015	A	64518	D		0	6	0	0																C		0	0000		"Agco Corp /de"	AGCO	3523	581960019	DE	0004-12-31	35	d	"Veltmaat Hans Bernd"	"Agco Corporation"	"4205 River Green Parkway"	Duluth	GA	30096		0	1	0	0	"SVP, Chief Supply Chain Office"		0	0	0	0	0	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1435752	1801	880266	2	000120919116138273	"2016-08-23 14:48:34"	doc4.xml	4	2016-08-16	0	0	0	000000000000000000	0	"Common Stock"	2016-08-16	S	0	283	47.68	13493	D	36642	D		0	-1	32767	0	0	-1	-2	-3	7	28		5	3	3	2	-1	7	2	3	C		0	0000		"Agco Corp /de"	AGCO	3523	581960019	DE	0004-12-31	35	d	"Veltmaat Hans Bernd"	"Agco Corporation"	"4205 River Green Parkway"	Duluth	GA	30096		0	1	0	0	"SVP, Chief Supply Chain Office"		0	0	0	0	0	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1435752	1799	880266	2	000120919116136535	"2016-08-11 15:57:10"	doc4.xml	4	2016-08-09	0	1	0	000000000000000000	0	"Common Stock"	2016-08-09	M	0	1375	33.65	46269	A	36925	D		0	4	32767	0	1	-1	-2	-2	7	35		-1	-1	-3	3	-8	7	-15	-1	C		0	0000		"Agco Corp /de"	AGCO	3523	581960019	DE	0004-12-31	35	d	"Veltmaat Hans Bernd"	"Agco Corporation"	"4205 River Green Parkway"	Duluth	GA	30096		0	1	0	0	"SVP, Chief Supply Chain Office"		0	0	0	0	0	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1435752	1268	880266	2	000120919115048759	"2015-06-02 14:02:42"	doc4.xml	4	2015-05-29	0	0	0	000000000000000000	0	"Common Stock"	2015-05-29	S	0	7120	51.3217	365411	D	33085	D		0	-18	32767	0	0	1	1	13	-3	0	4	-3	-2	-2	4	1	16	-6	-8	C		0	0000		"Agco Corp /de"	AGCO	3523	581960019	DE	0004-12-31	35	d	"Veltmaat Hans Bernd"	"Agco Corporation"	"4205 River Green Parkway"	Duluth	GA	30096		0	1	0	0	"SVP, Chief Supply Chain Office"		0	0	0	0	0	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
