sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1326820	1	1046025	1	000104602516000257	"2016-11-01 19:23:42"	wf-form4_147804260985345.xml	4	2016-11-01	0	0	0	000000000000000000	0	"Common Stock"	2016-11-01	P	0	1000	18.412	18412	A	64499	D	"by Spouse,by Corporation"	0	2	932	0	-1	-1	3	25	40	45		3	1	1	3	7	5	3	12	C		0	0000		"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"Christensen Gary B"	"Po Box 1578"		Olympia	WA	98507		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1326820	1	1046025	1	000104602516000172	"2016-04-28 16:54:23"	wf-form4_146187684966575.xml	4	2016-04-27	0	0	0	000000000000000000	0	"Common Stock"	2016-04-27	P	0	1000	18.32	18320	A	62078	I	"by Corporation,by Spouse"	0	2	913	-1	2	2	-3	0	-4	2		2	2	8	6	7	-2	9	20	C		0	0000		"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"Christensen Gary B"	"Po Box 1578"		Olympia	WA	98507		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1326820	1	1046025	1	000104602516000138	"2016-02-09 17:11:27"	wf-form4_145505587623591.xml	4	2016-02-08	0	0	0	000000000000000000	0	"Common Stock"	2016-02-08	P	0	1000	17.375	17375	A	61078	D	"by Spouse,by Corporation"	0	2	2067	-1	-2	-2	0	3	0	4	50	-1	-2	1	-7	-9	-1	9	14	C		0	0000		"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"Christensen Gary B"	"Po Box 1578"		Olympia	WA	98507		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1326820	1	1046025	1	000104602516000136	"2016-02-01 18:44:44"	wf-form4_145437027327002.xml	4	2016-02-01	0	0	0	000000000000000000	0	"Common Stock"	2016-02-01	P	0	1000	17.98	17980	A	60078	D	"by Spouse,by Corporation"	0	2	2229	-1	-1	-1	-4	0	4	-1	48	5	4	0	-3	-4	5	15	12	C		0	0000		"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"Christensen Gary B"	"Po Box 1578"		Olympia	WA	98507		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1326820	1	1046025	1	000104602516000132	"2016-01-12 18:56:18"	wf-form4_145264296787510.xml	4	2016-01-12	0	1	0	000000000000000000	0	"Common Stock"	2016-01-12	M	0	1300	11.35	14755	A	59078	D	"by Spouse,by Corporation"	0	2	1867	0	-2	-2	-6	-8	-7	-2	47	-1	-3	1	-6	1	3	14	6	C		0	0000		"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"Christensen Gary B"	"Po Box 1578"		Olympia	WA	98507		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1326820	1	1046025	1	000118143112063526	"2012-12-10 19:15:53"	rrd363031.xml	4	2012-12-10	0	0	0	000000000000000000	0	"Common Stock"	2012-12-07	S	0	3396	14.15	48053	D	53485	D	"By Corporation,By Spouse"	0	-6	343	0	0	0	-3	2	1	-1	25	0	1	2	2	1	6	17	4	C		0	0000		"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"Christensen Gary B"	"Po Box 1578"		Olympia	WA	98507		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1326820	1	1046025	1	000118143110010046	"2010-02-18 14:30:59"	rrd266838.xml	4	2009-03-18	0	0	0	000000000000000000	0	"Common Stock"	2009-03-18	P	0	1000	10.25	10250	A	1000	I	"by Corporation"	0	32767	289	0	1	2	4	3	6	-5	2	1	1	2	3	11	16	19	-25	C		0	0000		"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"Christensen Gary B"	"Po Box 1578"		Olympia	WA	98507		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1326820	1	1046025	1	000118143107054291	"2007-08-27 14:38:19"	rrd170755.xml	4	2007-08-23	0	0	0	000000000000000000	0	"Common Stock"	2007-08-23	P	0	500	23.21	11605	A	33504	D		0	2	40	0	-1	-1	-1	-5	-10	-14	-39	2	3	1	-1	4	-6	-13	12	C		0	0000		"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"Christensen Gary B"	"Po Box 1578"		Olympia	WA	98507		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1326820	1	1046025	1	000118143107052096	"2007-08-13 18:51:54"	rrd169373.xml	4	2007-08-13	0	0	0	000000000000000000	0	"Common Stock"	2007-08-13	P	0	500	23.32	11660	A	33004	D		0	2	58	0	-2	-2	-3	-8	-9	-14	-34	2	-1	-1	-1	1	-5	-9	15	C		0	0000		"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"Christensen Gary B"	"Po Box 1578"		Olympia	WA	98507		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1326820	1	1046025	1	000118143107031324	"2007-05-10 11:24:28"	rrd157790.xml	4	2007-05-08	0	1	0	000000000000000000	0	"Common Stock"	2007-05-08	M	0	788	10.5614	8322	A	32504	D		0	2	118	0	0	1	-2	-2	0	-7	-19	-1	1	0	-7	-6	-6	-10	13	C		0	0000		"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"Christensen Gary B"	"Po Box 1578"		Olympia	WA	98507		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
