sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1199440	15	1827090	1	000141588921006230	"2021-12-27 16:43:31"	form4-12272021_011215.xml	4	2021-12-23	0	0	0	000000000000000000	0	"Common Stock"	2021-12-23	S	0	25111	29.2	733241	D	438782	D		0	-5	0																						"Certara, Inc."	CERT	7372	0	DE	0004-12-31	73	i	"Cashman James E III"	"C/o Certara, Inc."	"100 Overlook Center, Suite 101"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199440	15	1827090	1	000141588921006208	"2021-12-23 16:16:57"	form4-12232021_011248.xml	4	2021-12-22	0	0	0	000000000000000000	0	"Common Stock"	2021-12-22	S	0	19889	29	576781	D	463893	D		0	-4	0																						"Certara, Inc."	CERT	7372	0	DE	0004-12-31	73	i	"Cashman James E III"	"C/o Certara, Inc."	"100 Overlook Center, Suite 101"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199440	13	1013462	1	000121465918005574	"2018-08-15 17:15:15"	marketforms-42746.xml	4	2018-08-13	0	1	0	000000000000000000	1	"Common Stock"	2018-08-13	S	f	30000	171.386	5141580	D	425006	D	"Reflects shares held in a family limited"	0	-7	0																	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Cashman James E III"	"2600 Ansys Drive"	Southpointe	Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199440	12	1013462	1	000121465918004521	"2018-06-18 17:00:17"	marketforms-42281.xml	4	2018-06-14	0	1	0	000000000000000000	2	"Common Stock"	2018-05-22	S	f	25000	176.772	4419301	D	425006	D	"Reflects shares held in a family limited"	0	-6	0																	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Cashman James E III"	"2600 Ansys Drive"	Southpointe	Canonsburg	PA	15367		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199440	12	1013462	1	000121465918004015	"2018-05-24 17:00:12"	marketforms-42094.xml	4	2018-05-22	0	1	0	000000000000000000	1	"Common Stock"	2018-05-22	S	f	40254	163.761	6592049	D	425006	D	"Reflects shares held in a family limited"	0	-9	0																	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Cashman James E III"	"2600 Ansys Drive"	Southpointe	Canonsburg	PA	15367		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199440	12	1013462	1	000121465918003304	"2018-05-03 18:25:14"	marketforms-41889.xml	4	2018-05-02	0	1	0	000000000000000000	1	"Common Stock"	2018-05-02	S	f	30000	0	0	D	425006	D	"Reflects shares held in a family limited"	0	-7	0																	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Cashman James E III"	"2600 Ansys Drive"	Southpointe	Canonsburg	PA	15367		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199440	12	1013462	1	000121465918002937	"2018-04-23 16:00:12"	marketforms-41771.xml	4	2018-04-19	0	1	0	000000000000000000	2	"Common Stock"	2018-04-19	S	f	30000	0	0	D	425006	D	"Reflects shares held in a family limited"	0	-7	0																	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Cashman James E III"	"2600 Ansys Drive"	Southpointe	Canonsburg	PA	15367		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199440	12	1013462	1	000121465918002767	"2018-04-12 16:15:14"	marketforms-41734.xml	4	2018-04-10	0	1	0	000000000000000000	1	"Common Stock"	2018-04-10	S	f	862	158	136196	D	425006	D	"Reflects shares held in a family limited"	0	0	0																	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Cashman James E III"	"2600 Ansys Drive"	Southpointe	Canonsburg	PA	15367		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199440	12	1013462	1	000121465918002683	"2018-04-06 17:00:13"	marketforms-41726.xml	4	2018-04-04	0	1	0	000000000000000000	1	"Common Stock"	2018-04-04	S	f	29138	0	0	D	425006	D	"Reflects shares held in a family limited"	1	-6	0																	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Cashman James E III"	"2600 Ansys Drive"	Southpointe	Canonsburg	PA	15367		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199440	12	1013462	1	000121465917001309	"2017-02-23 16:00:15"	marketforms-38009.xml	4	2017-02-21	0	1	0	000000000000000000	1	"Common Stock"	2017-02-21	S	f	25000	0	0	D	413461	D	"Reflects shares held in a family limited"	0	-6	32767	3	0	0	4	2				1	4	8	7	8	4	17	17	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Cashman James E III"	"2600 Ansys Drive"	Southpointe	Canonsburg	PA	15367		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
