sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1711750	2	26076	1	000117911020011289	"2020-11-23 17:55:19"	edgar.xml	4	2020-11-19	0	1	0	000000000000000000	0	"Common Stock"	2020-11-19	M	0	6516	0	0	A	11473	D	"Cubic 401(k)"	0	131	0																	C		0	0000		"Cubic Corp /de/"	CUB	3829	951678055	DE	0004-09-30	38	d	"Aga Anshooman"	"9333 Balboa Ave"		"San Diego"	CA	92123		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1755059	2	26076	1	000117911020011288	"2020-11-23 17:49:11"	edgar.xml	4	2020-11-19	0	1	0	000000000000000000	0	"Common Stock"	2020-11-19	M	0	1434	0	0	A	4688	D		0	44	0																	C		0	0000		"Cubic Corp /de/"	CUB	3829	951678055	DE	0004-09-30	38	d	"Knowles Michael"	"9333 Balboa Avenue"		"San Diego"	CA	92123		0	1	0	0	"Pres, CMPS - SVP, CORP"		0	0	1	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1283682	3	26076	1	000117911020011287	"2020-11-23 17:48:59"	edgar.xml	4	2020-11-19	0	1	0	000000000000000000	0	"Common Stock"	2020-11-19	M	0	3909	0	0	A	13549	D	"By Trust,Cubic 401(k)"	0	41	0																	C		0	0000		"Cubic Corp /de/"	CUB	3829	951678055	DE	0004-09-30	38	d	"Harrison Mark"	"9333 Balboa Avenue"		"San Diego"	CA	92123		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1097235	9	26076	1	000117911020011286	"2020-11-23 17:48:46"	edgar.xml	4	2020-11-19	0	1	0	000000000000000000	0	"Common Stock"	2020-11-19	M	0	35832	0	0	A	96481	D	"Cubic 401(k),Feldmann IRA,The Feldmann F"	0	59	0																	C		0	0000		"Cubic Corp /de/"	CUB	3829	951678055	DE	0004-09-30	38	d	"Feldmann Bradley H"	"9333 Balboa Avenue"		"San Diego"	CA	92123		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1283682	3	26076	1	000117911020010291	"2020-10-05 21:57:30"	edgar.xml	4	2020-10-01	0	1	0	000000000000000000	0	"Common Stock"	2020-10-01	M	0	4880	0	0	A	16443	D	"The Harrison Living Trust 2008,Cubic 401"	0	42	0																	C		0	0000		"Cubic Corp /de/"	CUB	3829	951678055	DE	0004-09-30	38	d	"Harrison Mark"	"9333 Balboa Avenue"		"San Diego"	CA	92123		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1711750	2	26076	1	000117911020010290	"2020-10-05 21:56:42"	edgar.xml	4	2020-10-01	0	1	0	000000000000000000	0	"Common Stock"	2020-10-01	M	0	7863	0	0	A	8188	D	"Cubic 401(k)"	0	2421	0																	C		0	0000		"Cubic Corp /de/"	CUB	3829	951678055	DE	0004-09-30	38	d	"Aga Anshooman"	"9333 Balboa Ave"		"San Diego"	CA	92123		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1755059	2	26076	1	000117911020010289	"2020-10-05 21:56:25"	edgar.xml	4	2020-10-01	0	1	0	000000000000000000	0	"Common Stock"	2020-10-01	M	0	4564	0	0	A	3965	D		0	-762	0																	C		0	0000		"Cubic Corp /de/"	CUB	3829	951678055	DE	0004-09-30	38	d	"Knowles Michael"	"9333 Balboa Avenue"		"San Diego"	CA	92123		0	1	0	0	"Pres, CMPS - SVP, CORP"		0	0	1	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1794757	2	26076	1	000117911020010288	"2020-10-05 21:56:06"	edgar.xml	4	2020-10-01	0	1	0	000000000000000000	0	"Common Stock"	2020-10-01	M	0	6487	0	0	A	8758	D		0	286	0																	C		0	0000		"Cubic Corp /de/"	CUB	3829	951678055	DE	0004-09-30	38	d	"Lee Grace G."	"9333 Balboa Avenue"		"San Diego"	CA	92123		0	1	0	0	"SVP, Chief HR, Diversity Ofc."		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1733234	1	26076	1	000117911020010287	"2020-10-05 21:55:48"	edgar.xml	4	2020-10-01	0	1	0	000000000000000000	0	"Common Stock"	2020-10-01	M	0	1134	0	0	A	1148	D		0	8100	0																	C		0	0000		"Cubic Corp /de/"	CUB	3829	951678055	DE	0004-09-30	38	d	"Williams Rhys V"	"9333 Balboa Ave"		"San Diego"	CA	92123		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1451646	8	26076	1	000117911020010286	"2020-10-05 21:52:55"	edgar.xml	4	2020-10-01	0	1	0	000000000000000000	0	"Common Stock"	2020-10-01	M	0	3320	0	0	A	10370	D		0	47	0																	C		0	0000		"Cubic Corp /de/"	CUB	3829	951678055	DE	0004-09-30	38	d	"Melcher David F"	"9333 Balboa Ave"		"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
