sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	20	1196725	6	708819	3	000112760220009881	"2020-03-06 18:46:20"	form4.xml	4	2020-03-05	0	0	0	000000000000000000	0	"Common Stock"	2020-03-05	S	0	11352	0.0354	402	D	0	D		0	-100	0																	C		0	0000		"McDermott International Inc"	MDRIQ	3443	720593134	R1	0004-12-31	34	d	"Alexander Forbes I J"	"C/o McDermott International, Inc."	"757 N. Eldridge Parkway"	Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
13	95	1196725	4	898293	2	000122520817010972	"2017-06-06 17:04:31"	doc4.xml	4	2017-06-05	0	0	0	000000000000000000	0	"Common Stock"	2017-06-05	S	0	20000	31	620000	D	550525	D		0	-4	0																	C		0	0000		"Jabil Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Alexander Forbes I J"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196725	4	898293	1	000122520817010884	"2017-06-05 16:26:49"	doc4.xml	4	2017-06-01	0	0	0	000000000000000000	0	"Common Stock"	2017-06-01	S	0	15659	30	469770	D	570525	D		0	-3	0																	C		0	0000		"Jabil Circuit Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Alexander Forbes I J"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196725	4	898293	1	000122520817010597	"2017-05-31 16:11:35"	doc4.xml	4	2017-05-30	0	0	0	000000000000000000	0	"Common Stock"	2017-05-30	S	0	4341	30	130230	D	586184	D		0	-1	0																	C		0	0000		"Jabil Circuit Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Alexander Forbes I J"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196725	4	898293	1	000122520817006676	"2017-03-21 17:14:09"	doc4.xml	4	2017-03-20	0	0	0	000000000000000000	0	"Common Stock"	2017-03-20	S	0	20000	29	580000	D	590525	D		0	-3	32767	-2	2	2	1	2				7	10	13	19	35	30	50	28	C		0	0000		"Jabil Circuit Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Alexander Forbes I J"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196725	4	898293	1	000122520817006472	"2017-03-17 15:52:40"	doc4.xml	4	2017-03-16	0	0	0	000000000000000000	0	"Common Stock"	2017-03-16	S	0	36831	27.5613	1015110	D	610525	D		0	-6	32767	0	2	2	2	1				7	8	8	17	31	33	31	29	C		0	0000		"Jabil Circuit Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Alexander Forbes I J"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196725	4	898293	1	000122520817006349	"2017-03-16 11:49:34"	doc4.xml	4	2017-03-15	0	0	0	000000000000000000	0	"Common Stock"	2017-03-15	S	0	3169	27	85563	D	647356	D		0	0	32767	0	5	7	7	5				2	4	3	12	26	31	28	25	C		0	0000		"Jabil Circuit Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Alexander Forbes I J"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196725	4	898293	1	000122520817003844	"2017-02-21 11:19:20"	doc4.xml	4	2017-02-16	0	0	0	000000000000000000	0	"Common Stock"	2017-02-16	S	0	20000	26	520000	D	650525	D		0	-3	32767	0	1	1	2	10				3	6	9	11	26	24	27	20	C		0	0000		"Jabil Circuit Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Alexander Forbes I J"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196725	4	898293	1	000122520815021358	"2015-11-24 14:21:59"	doc4.xml	4	2015-11-20	0	1	0	000000000000000000	0	"Common Stock"	2015-11-20	M	0	15000	21.56	323400	A	696452	D		0	2	32767	0	0	0	2	-6	-17	-27	-14	3	7	5	13	44	4	25	35	C		0	0000		"Jabil Circuit Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Alexander Forbes I J"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196725	4	898293	1	000122520815021358	"2015-11-24 14:21:59"	doc4.xml	4	2015-11-20	0	1	0	000000000000000000	3	"Common Stock"	2015-11-20	S	0	21260	25.021	531947	D	696452	D		1	-3	32767	0	0	0	2	-6	-17	-27	-14	3	7	5	13	44	4	25	35	C		0	0000		"Jabil Circuit Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Alexander Forbes I J"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
