sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1191319	16	1175609	193	000120919118012042	"2018-02-21 17:37:06"	doc4.xml	4	2018-02-20	0	1	0	000000000000000000	1	"Common stock"	2018-02-20	S	0	12500	88.5	1106250	D	9011	D		0	-58	0																	C		0	0000		"Cavium, Inc."	CAVM	3674	770558625	DE	0004-12-31	36	d	"Thornley Anthony S"	"C/o Cavium, Inc."	"2315 N. First Street"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
11	6	1191319	5	837465	3	000120919118009284	"2018-02-12 17:33:37"	doc4.xml	4	2018-02-12	0	0	0	000000000000000000	0	"Common Stock"	2018-02-12	S	0	10000	15.14	151400	D	35034	D		0	-22	0																	C		0	0000		"Callaway Golf Co"	ELY	3949	953797580	DE	0004-12-31	39	d	"Thornley Anthony S"	"2180 Rutherford Road"		Carlsbad	CA	92008-8815		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1191319	5	837465	3	000120919117058692	"2017-11-01 19:50:06"	doc4.xml	4	2017-10-31	0	0	0	000000000000000000	0	"Common Stock"	2017-10-31	S	0	7000	14.3971	100780	D	45034	D		1	-13	0																	C		0	0000		"Callaway Golf Co"	ELY	3949	953797580	DE	0004-12-31	39	d	"Thornley Anthony S"	"2180 Rutherford Road"		Carlsbad	CA	92008-8815		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1191319	5	837465	3	000120919117031069	"2017-05-09 18:25:47"	doc4.xml	4	2017-05-08	0	0	0	000000000000000000	0	"Common Stock"	2017-05-08	S	0	10698	12.7538	136440	D	46592	D		0	-19	19267	0	1	1						6	7	7	15	26	29	37	35	C		0	0000		"Callaway Golf Co"	ELY	3949	953797580	DE	0004-12-31	39	d	"Thornley Anthony S"	"2180 Rutherford Road"		Carlsbad	CA	92008-8815		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
14	37	1191319	16	1175609	193	000120919117008435	"2017-02-07 18:16:02"	doc4.xml	4	2017-02-06	0	1	0	000000000000000000	1	"Common stock"	2017-02-06	S	0	12500	65.68	821000	D	10708	D		0	-54	32767	1	-2	-2	-2	5	4			0	3	6	5	27	36	29	14	C		0	0000		"Cavium, Inc."	CAVM	3674	770558625	DE	0004-12-31	36	d	"Thornley Anthony S"	"C/o Cavium, Inc."	"2315 N. First Street"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1191319	16	1175609	193	000120919116100736	"2016-02-19 19:02:57"	doc4.xml	4	2016-02-17	0	1	0	000000000000000000	1	"Common stock"	2016-02-17	S	0	12500	57.04	713000	D	5500	D		0	-69	32767	3	-2	-2	-1	5	-18	-11	15	6	19	3	-8	-19	-22	-15	45	C		0	0000		"Cavium, Inc."	CAVM	3674	770558625	DE	0004-12-31	36	d	"Thornley Anthony S"	"C/o Cavium, Inc."	"2315 N. First Street"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1191319	16	1175609	193	000120919115025641	"2015-03-12 16:31:17"	doc4.xml	4	2015-03-10	0	1	0	000000000000000000	1	"Common stock"	2015-03-10	S	0	12500	69.78	872250	D	13500	D		0	-48	32767	1	1	1	2	3	7	3	-13	-1	-4	4	15	21	29	58	80	C		0	0000		"Cavium, Inc."	CAVM	3674	770558625	DE	0004-12-31	36	d	"Thornley Anthony S"	"C/o Cavium, Inc."	"2315 N. First Street"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1191319	16	1175609	193	000120919115017300	"2015-02-23 17:10:48"	doc4.xml	4	2015-02-19	0	1	0	000000000000000000	1	"Common stock"	2015-02-19	S	0	3125	66.7	208438	D	13500	D		0	-19	32767	0	0	0	2	9	3	0	-15	7	9	14	10	22	22	64	80	C		0	0000		"Cavium, Inc."	CAVM	3674	770558625	DE	0004-12-31	36	d	"Thornley Anthony S"	"C/o Cavium, Inc."	"2315 N. First Street"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1191319	10	1175609	673	000120919111026141	"2011-05-04 17:11:06"	doc4.xml	4	2011-05-02	0	0	0	000000000000000000	0	"Common Stock"	2011-05-02	S	0	10000	47.19	471900	D	15000	D		0	-40	32767	0	1	1	5	-4	-28	-26	-40	-6	-6	5	12	3	37	64	244	C		0	0000		"Cavium Networks, Inc."	CAVM	3674	770558625	DE	0000-00-00	36	d	"Thornley Anthony S"	"C/o Cavium Networks, Inc."	"805 E. Middlefield Road"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	92	1191319	20	804328	1	000123445205000143	"2005-06-22 19:26:30"	edgardoc.xml	4	2005-06-22	0	1	0	000000000000000000	2	"Common Stock"	2005-06-22	S	0	25000	35.15	878750	D	23841	I	"by Trust,FBO children"	0	-51	32767	-1	-3	-3	-4	12	25	26	28	0	-2	-8	-1	-2	-18	4	95	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Thornley Anthony S"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
