sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1122791	1	1069202	1	000112760210021158	"2010-08-11 17:27:52"	form4.xml	4	2010-08-09	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01 Per Share"	2010-08-09	M	0	13131	18.215	239181	A	54749	D		0	32	29584	-4	-2	-2	2	-1	-4	21	-24	0	4	4	7	3	11	31	26	C		0	0000		"Lennox International Inc"	LII	3585	420991521	DE	0004-12-31	35	d	"Byrne James J"	"2140 Lake Park Blvd."		Richardson	TX	75080		1	0	0	0			0	0	0	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1122791	1	1069202	1	000112760210021158	"2010-08-11 17:27:52"	form4.xml	4	2010-08-09	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.01 Per Share"	2010-08-09	S	0	13131	46.385	609081	D	54749	D		0	-19	29584	-4	-2	-2	2	-1	-4	21	-24	0	4	4	7	3	11	31	26	C		0	0000		"Lennox International Inc"	LII	3585	420991521	DE	0004-12-31	35	d	"Byrne James J"	"2140 Lake Park Blvd."		Richardson	TX	75080		1	0	0	0			0	0	0	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1122791	1	1069202	1	000112760209016288	"2009-07-28 14:26:43"	form4.xml	4	2009-07-24	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01 Per Share"	2009-07-24	S	0	22522	35.1495	791636	D	51397	D		0	-30	18587	0	-1	-1	1	6	2	13	25	3	2	15	9	12	26	1	-1	C		0	0000		"Lennox International Inc"	LII	3585	420991521	DE	0004-12-31	35	d	"Byrne James J"	"2140 Lake Park Blvd."		Richardson	TX	75080		1	0	0	0			0	0	0	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1122791	1	1069202	1	000112760209016288	"2009-07-28 14:26:43"	form4.xml	4	2009-07-24	0	1	0	000000000000000000	4	"Common Stock, Par Value $0.01 Per Share"	2009-07-24	M	0	12415	16.995	210993	A	51397	D		0	32	18587	0	-1	-1	1	6	2	13	25	3	2	15	9	12	26	1	-1	C		0	0000		"Lennox International Inc"	LII	3585	420991521	DE	0004-12-31	35	d	"Byrne James J"	"2140 Lake Park Blvd."		Richardson	TX	75080		1	0	0	0			0	0	0	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1122791	1	1069202	1	000112760208005637	"2008-08-12 12:11:58"	form4.xml	4	2008-08-08	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01 Per Share"	2008-08-08	M	0	9900	19.03	188397	A	56881	D		0	21	32135	0	0	-3	-2	-5	-31	-26	-10	8	9	18	35	17	8	17	80	C		0	0000		"Lennox International Inc"	LII	3585	420991521	DE	0004-12-31	35	d	"Byrne James J"	"2140 Lake Park Blvd."		Richardson	TX	75080		1	0	0	0			0	0	0	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1122791	1	1069202	1	000112760208005637	"2008-08-12 12:11:58"	form4.xml	4	2008-08-08	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.01 Per Share"	2008-08-08	S	0	9900	37.0982	367272	D	56881	D		0	-15	32135	0	0	-3	-2	-5	-31	-26	-10	8	9	18	35	17	8	17	80	C		0	0000		"Lennox International Inc"	LII	3585	420991521	DE	0004-12-31	35	d	"Byrne James J"	"2140 Lake Park Blvd."		Richardson	TX	75080		1	0	0	0			0	0	0	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1122791	1	1069202	1	000118143108015259	"2008-03-03 16:45:13"	rrd197539.xml	4	2008-02-28	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2008-02-28	M	0	12483	13.375	166960	A	56341	D		0	28	26256	-4	-1	-1	-3	3	-9	6	-30	-4	-2	6	14	9	6	11	21	C		0	0000		"Lennox International Inc"	LII	3585	420991521	DE	0004-12-31	35	d	"Byrne James J"	"2140 Lake Park Blvd."		Richardson	TX	75080		1	0	0	0			0	0	0	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1122791	1	1069202	1	000118143108015259	"2008-03-03 16:45:13"	rrd197539.xml	4	2008-02-28	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2008-02-28	S	0	12483	38.735	483529	D	56341	D		0	-18	26256	-4	-1	-1	-3	3	-9	6	-30	-4	-2	6	14	9	6	11	21	C		0	0000		"Lennox International Inc"	LII	3585	420991521	DE	0004-12-31	35	d	"Byrne James J"	"2140 Lake Park Blvd."		Richardson	TX	75080		1	0	0	0			0	0	0	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
14	59	1122791	3	768892	1	000112279107000002	"2007-12-27 13:25:57"	edgar.xml	4	2007-12-24	0	0	0	000000000000000000	0	"Common Stock"	2007-12-24	P	0	15034	1.27091	19107	A	33034	D		1	84	0	0																					"Healthaxis Inc"	HAXS	7371	232214195	PA	0004-12-31	73	i	"Byrne James J"	"7301 North State Highway 161"	"Suite 300"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
12	21	1122791	1	1069202	1	000118143107050022	"2007-08-06 11:22:50"	rrd168275.xml	4	2007-08-02	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2007-08-02	M	0	27848	14.9069	415126	A	53080	D		0	110	26551	0	-1	-3	-4	1	-1	4	2	-7	-4	4	4	5	14	53	50	C		0	0000		"Lennox International Inc"	LII	3585	420991521	DE	0004-12-31	35	d	"Byrne James J"	"2140 Lake Park Blvd."		Richardson	TX	75080		1	0	0	0			0	0	0	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
