sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	101	1301457	3	1285785	3	000124378624000008	"2024-05-21 16:42:23"	wk-form4_1716324131.xml	4	2024-05-20	0	1	0	000000000000000000	0	"Common Stock"	2024-05-20	M	0	2882	0	0	A	48333	D		0	6	0																						"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"Seibert Steven M"	"C/o the Mosaic Company"	"101 East Kennedy Blvd., Suite 2500"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1301457	3	1285785	3	000124378623000119	"2023-05-30 10:32:22"	wf-form4_168545712984294.xml	4	2023-05-25	0	1	0	000000000000000000	0	"Common Stock"	2023-05-25	M	0	1674	0	0	A	45451	D		0	4	0	0																					"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"Seibert Steven M"	"C/o the Mosaic Company"	"101 East Kennedy Blvd., Suite 2500"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1301457	3	1285785	3	000124378623000116	"2023-05-26 16:42:52"	wf-form4a_168513373066579.xml	4/A	2023-05-21	0	1	0	000000000000000000	0	"Common Stock"	2023-05-21	M	0	8723	0	0	A	43777	D		0	25	0																						"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"Seibert Steven M"	"C/o the Mosaic Company"	"101 East Kennedy Blvd., Suite 2500"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1301457	3	1285785	3	000124378623000084	"2023-05-23 10:46:01"	wf-form4_168485314808683.xml	4	2023-05-21	0	1	0	000000000000000000	0	"Common Stock"	2023-05-21	M	0	8052	0	0	A	43106	D		0	23	0	0																					"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"Seibert Steven M"	"C/o the Mosaic Company"	"101 East Kennedy Blvd., Suite 2500"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1301457	3	1285785	3	000124378622000122	"2022-05-25 17:56:10"	wf-form4_165351574279156.xml	4	2022-05-23	0	1	0	000000000000000000	0	"Common Stock"	2022-05-23	M	0	4301	0	0	A	35054	D		0	14	0																						"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"Seibert Steven M"	"C/o the Mosaic Company"	"101 East Kennedy Blvd., Suite 2500"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1301457	3	1285785	3	000124378621000065	"2021-05-12 11:49:53"	wf-form4_162083457930222.xml	4	2021-05-10	0	1	0	000000000000000000	0	"Common Stock"	2021-05-10	M	0	3298	0	0	A	30753	D		0	12	0	0																					"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"Seibert Steven M"	"C/o the Mosaic Company"	"101 East Kennedy Blvd., Suite 2500"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1301457	3	1285785	3	000124378620000062	"2020-05-19 13:18:35"	wf-form4_158990869721050.xml	4	2020-05-18	0	1	0	000000000000000000	0	"Common Stock"	2020-05-18	M	0	3808	0	0	A	27455	D		0	16	0	0																C		0	0000		"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"Seibert Steven M"	"C/o the Mosaic Company"	"101 East Kennedy Blvd., Suite 2500"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1301457	2	1285785	3	000124378619000064	"2019-05-21 07:54:10"	wf-form4_155843963356211.xml	4	2019-05-19	0	1	0	000000000000000000	0	"Common Stock"	2019-05-19	M	0	3622	0	0	A	23647	D		0	18	0	0																C		0	0000		"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"Seibert Steven M"	"C/o the Mosaic Company"	"3033 Campus Drive, Suite E490"	Plymouth	MN	55441		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1301457	2	1285785	3	000124378618000103	"2018-05-15 12:50:42"	wf-form4_152640298071734.xml	4	2018-05-14	0	1	0	000000000000000000	0	"Common Stock"	2018-05-14	M	0	2041	0	0	A	20025	D		0	11	0	0																C		0	0000		"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"Seibert Steven M"	"C/o the Mosaic Company"	"3033 Campus Drive, Suite E490"	Plymouth	MN	55441		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1301457	2	1285785	5	000124378617000099	"2017-05-17 12:46:35"	wf-form4_149503958076717.xml	4	2017-05-15	0	1	0	000000000000000000	0	"Common Stock"	2017-05-15	M	0	1886	0	0	A	17984	D		0	12	32767	0								-2	-3	-15	-21	-30	-13	-6	-46	C		0	0000		"Mosaic Co"	MOS	2870	201026454		0004-12-31	28	d	"Seibert Steven M"	"C/o the Mosaic Company"	"3033 Campus Drive, Suite E490"	Plymouth	MN	55441		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1301457	2	1285785	5	000124378616000376	"2016-10-05 16:28:02"	wf-form4_147569926914837.xml	4	2016-10-03	0	1	0	000000000000000000	0	"Common Stock"	2016-10-03	M	0	1198	0	0	A	16098	D		0	8	32767	2	-1	-1	-1	-1	25	18		2	-1	-5	-15	-1	-1	-20	-38	C		0	0000		"Mosaic Co"	MOS	2870	201026454		0004-12-31	28	d	"Seibert Steven M"	"C/o the Mosaic Company"	"3033 Campus Drive, Suite E490"	Plymouth	MN	55441		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1301457	2	1285785	5	000124378615000168	"2015-10-06 18:43:18"	wf-form4_144417138789479.xml	4	2015-10-04	0	1	0	000000000000000000	0	"Common Stock"	2015-10-04	M	0	1687	0	0	A	14900	D		0	13	32767	0	4	4	3	14	-11	-19	-20	3	-1	-18	-16	-30	-29	-23	-26	C		0	0000		"Mosaic Co"	MOS	2870	201026454		0004-12-31	28	d	"Seibert Steven M"	"C/o the Mosaic Company"	"3033 Campus Drive, Suite E490"	Plymouth	MN	55441		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1301457	2	1285785	5	000118143114033952	"2014-10-08 11:19:47"	rrd417407.xml	4	2014-10-06	0	1	0	000000000000000000	0	"Common Stock"	2014-10-06	M	0	1745	0	0	A	13213	D		0	15	32767	0	2	-1	-2	3	8	9	-19	-1	-7	-9	-10	-11	-11	-5	-20	C		0	0000		"Mosaic Co"	MOS	2870	201026454		0004-12-31	28	d	"Seibert Steven M"	"C/o the Mosaic Company"	"3033 Campus Drive, Suite E490"	Plymouth	MN	55441		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1301457	2	1285785	5	000118143114012526	"2014-03-13 13:40:35"	rrd405527.xml	4	2014-03-12	0	1	0	000000000000000000	0	"Common Stock"	2014-03-12	S	0	483	48.5	23426	D	11468	D		0	-4	32767	0	-1	-1	1	0	2	-3	1	-3	-1	0	9	6	7	-20	-10	C		0	0000		"Mosaic Co"	MOS	2870	201026454		0004-12-31	28	d	"Seibert Steven M"	"C/o the Mosaic Company"	"3033 Campus Drive, Suite E490"	Plymouth	MN	55441		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1301457	2	1285785	5	000118143113053290	"2013-10-09 15:32:33"	rrd392517.xml	4	2013-10-07	0	1	0	000000000000000000	0	"Common Stock"	2013-10-07	M	0	1381	0	0	A	11951	D		0	13	32767	0	1	2	0	2	4	8	-3	0	5	1	10	-18	-24	-16	-11	C		0	0000		"Mosaic Co"	MOS	2870	201026454		0004-12-31	28	d	"Seibert Steven M"	"C/o the Mosaic Company"	"3033 Campus Drive, Suite E490"	Plymouth	MN	55441		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
