sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1736854	2	1726978	1	000172697821000175	"2021-09-03 18:36:39"	wf-form4_163070858536319.xml	4	2021-08-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-08-30	S	0	18488	145.519	2690353	D	0	D		1	-100	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Colby Mark S."	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Building 4, Ste 4500"	Westlake	TX	76262		0	1	0	0	CFO		0	0	0	0	1	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1736854	2	1726978	1	000172697821000175	"2021-09-03 18:36:39"	wf-form4_163070858536319.xml	4	2021-08-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-08-30	M	0	0	0	0	A	0	D		1	-32768	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Colby Mark S."	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Building 4, Ste 4500"	Westlake	TX	76262		0	1	0	0	CFO		0	0	0	0	1	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1736854	2	1726978	1	000172697821000157	"2021-08-23 18:58:24"	wf-form4_162975949000315.xml	4	2021-08-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-08-19	S	0	1512	140.084	211807	D	0	D		0	-100	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Colby Mark S."	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Building 4, Ste 4500"	Westlake	TX	76262		0	1	0	0	CFO		0	0	0	0	1	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1736854	2	1726978	1	000172697821000157	"2021-08-23 18:58:24"	wf-form4_162975949000315.xml	4	2021-08-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-08-19	M	0	1412	10	14120	A	0	D		1	-100	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Colby Mark S."	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Building 4, Ste 4500"	Westlake	TX	76262		0	1	0	0	CFO		0	0	0	0	1	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1736854	2	1726978	1	000172697821000139	"2021-07-29 15:57:58"	wf-form4_162758864775942.xml	4	2021-07-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-07-28	S	0	9800	130.526	1279154	D	0	D		0	-100	0	0																					"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Colby Mark S."	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Building 4, Ste 4500"	Westlake	TX	76262		0	1	0	0	CFO		0	0	0	0	1	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1736854	2	1726978	1	000172697821000139	"2021-07-29 15:57:58"	wf-form4_162758864775942.xml	4	2021-07-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-07-28	M	0	0	10	0	A	0	D		0	-32768	0	0																					"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Colby Mark S."	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Building 4, Ste 4500"	Westlake	TX	76262		0	1	0	0	CFO		0	0	0	0	1	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1736854	2	1726978	1	000172697821000117	"2021-06-29 18:30:54"	wf-form4_162500582795676.xml	4	2021-06-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-06-25	S	0	200	130.336	26067	D	0	D		0	-100	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Colby Mark S."	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Building 4, Ste 4500"	Westlake	TX	76262		0	1	0	0	CFO		0	0	0	0	1	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1736854	2	1726978	1	000172697821000117	"2021-06-29 18:30:54"	wf-form4_162500582795676.xml	4	2021-06-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-06-25	M	0	200	10	2000	A	0	D		0	-100	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Colby Mark S."	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Building 4, Ste 4500"	Westlake	TX	76262		0	1	0	0	CFO		0	0	0	0	1	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1736854	2	1726978	1	000172697821000116	"2021-06-23 18:40:39"	wf-form4_162448802338178.xml	4	2021-06-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-06-21	S	0	10000	120.274	1202743	D	0	D		1	-100	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Colby Mark S."	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Building 4, Ste 4500"	Westlake	TX	76262		0	1	0	0	CFO		0	0	0	0	1	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1736854	2	1726978	1	000172697821000116	"2021-06-23 18:40:39"	wf-form4_162448802338178.xml	4	2021-06-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-06-21	M	0	10000	10	100000	A	0	D		1	-100	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Colby Mark S."	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Building 4, Ste 4500"	Westlake	TX	76262		0	1	0	0	CFO		0	0	0	0	1	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
